Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,7,,,,
2,up,Taylor Swift,Anti-Hero,3,1,6,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,1,10,,,,
4,up,Peter Fox,Zukunft Pink (feat. Inéz),7,4,6,,,,
5,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,1,24,,,,
6,up,Seiler und Speer,Waun da Wind geht,6,6,2,,,,
7,down,ClockClock,Someone Else,5,5,6,,,,
8,up,Ed Sheeran,Celestial,9,4,9,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,5,6,,,,
10,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,4,5,,,,
11,down,Meghan Trainor,Made You Look,10,4,5,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,28,,,,
13,-,ARRIE,Wonderful Life,-,7,1,,,,
14,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,14,5,,,,
15,up,PSY,Gangnam Style,18,7,92,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,8,90,81,2020-02-09,81,2020-02-09
17,up,Oliver Tree & Robin Schulz,Miss You,32,10,5,,,,
18,-,Die Aundrucka,Wie a Regenbogen,-,18,1,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,7,64,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),21,11,69,,,,
21,down,Herbert Grönemeyer,Deine Hand,17,17,2,,,,
22,down,Chris Steger & Edmund,Stü is die Nocht,12,1,3,,,,
23,-,Poxrucker Sisters,Weihnochtn für mi,-,23,1,,,,
24,up,Sarah Connor,Ring Out The Bells,98,7,4,,,,
25,down,Andreas Bourani,Auf uns,22,11,100,,,,
26,-,Pietro Lombardi,Dankbar,-,26,1,,,,
27,down,James Arthur,Impossible,26,7,47,,,,
28,down,イマジン・ドラゴンズ,Radioactive,27,15,45,,,,
29,up,Hubert von Goisern,Brenna tuats guat,94,9,65,,,,
30,-,MC Shipa,Himna Srbije (Katar 2022),-,30,1,,,,
31,up,Måneskin,Beggin,60,18,13,,,,
32,down,Beyoncé,CUFF IT,30,7,10,,,,
33,-,Ed Sheeran,Perfect,-,10,115,73,2019-10-06,58,2019-10-20
34,-,Teddy Swims,Don't Stop Believin',-,18,7,,,,
35,-,Sia,Elastic Heart,-,35,3,,,,
36,down,Harry Styles,As It Was,13,1,34,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,64,,,,
38,-,Pentatonix,Hallelujah,-,1,34,65,2019-12-22,51,2019-12-29
39,-,Del Amitri,Nothing Ever Happens,-,39,1,,,,
40,-,The Kid LAROI & Justin Bieber,Stay,-,6,36,,,,
41,-,Sia,Unstoppable,-,7,87,81,2019-11-10,81,2019-11-10
42,-,KLAPA RIŠPET,Pružimo Nam Šansu (with Zorica Kondža),-,42,1,,,,
43,down,Elton John & Britney Spears,Hold Me Closer,42,2,14,,,,
44,-,KLAPA RIŠPET,Fermaj Me,-,44,1,,,,
45,-,Paolo Conte,Via Con Me,-,45,1,,,,
46,down,Chris Steger,Gib Ma An Grund,23,16,4,,,,
47,-,Ava Max,Maybe You’re The Problem,-,8,19,,,,
48,-,Amy McKnight,Rise up Let's Go,-,48,1,,,,
49,up,P!nk,Irrelevant,51,6,19,,,,
50,-,OneRepublic,I Ain't Worried,-,4,25,,,,
51,down,Chris Steger,Zefix,31,1,89,,,,
52,down,Tate McRae,you broke me first,45,11,37,81,2020-08-23,15,2020-11-15
53,-,Ewa Farna & David Stypka,Zázraky,-,53,1,,,,
54,-,Génération Disco,Love to Love You Baby,-,54,1,,,,
55,-,Mixed Emotions,"You Want Love (Maria, Maria)",-,55,1,,,,
56,down,Sarah Connor,"Santa, If You're There",48,48,2,,,,
57,-,Milan Peroutka & Perutě,Můj svět,-,57,1,,,,
58,-,Chris Steger,"Oans, Zwoa, Drei",-,29,7,,,,
59,up,Nicky Youre & Dazy,Sunroof,84,5,12,,,,
60,-,Gert Steinbäcker,Hat net sein soll'n (feat. Birgit Denk),-,60,1,,,,
61,-,Sasha,Lighthouse,-,61,1,,,,
62,-,Milan Peroutka & Perutě,Tanči se mnou,-,62,1,,,,
63,down,Ava Max,Million Dollar Baby,14,8,11,,,,
64,-,AnnenMayKantereit,Kein Stern,-,64,1,,,,
65,-,Mirai,Vlci,-,65,1,,,,
66,down,カーリー・レイ・ジェプセン,Call Me Maybe,34,19,31,,,,
67,-,Crash Adams,Caroline,-,67,1,,,,
68,-,Kryštof,Vohul basy,-,68,1,,,,
69,-,KAYEF,MIT DIR STREITEN,-,69,1,,,,
70,-,Us5,In the Club,-,70,1,,,,
71,-,Marie-Ann,Therapie,-,71,1,,,,
72,-,Slade,My Oh My,-,72,1,,,,
73,-,M2,Stand Up,-,73,1,,,,
74,-,Hip Hop Boyz,A Hegyekbe Fönn,-,74,1,,,,
75,-,Rana Mansour,"For Woman, Life, Liberty (Baraye)",-,75,1,,,,
76,-,The Drifters,Save The Last Dance For Me (Mono),-,76,1,,,,
77,-,Jonah Baker,I Like Me Better (Acoustic),-,77,1,,,,
78,up,PIA MARIA,White Noise,90,29,2,,,,
79,-,Alaaddin Ergün & Ata Alabaş,Vicdanına Sor,-,79,1,,,,
80,-,Demis Roussos,Glory Glory Hallelujah,-,80,1,,,,
81,-,Us5,Mama,-,81,1,,,,
82,-,Pa-Do-Do,Túl Szexy Lány,-,82,1,,,,
83,-,Kim Petras,I Don't Want It At All,-,83,1,,,,
84,-,Tozla,Money Money,-,84,1,,,,
85,-,Chris Steger,Du Bist Du,-,85,1,,,,
86,up,Icona Pop,I Love It (feat. Charli XCX),96,29,26,,,,
87,-,Kim Carnes,Bette Davis Eyes,-,87,1,,,,
88,-,Splash,Tedd Fel A Kezedet,-,88,1,,,,
89,-,Jennifer Lopez,Do It Well,-,89,1,,,,
90,-,BQL & Polkaholiki,Lučke,-,90,1,,,,
91,-,US5,As Good as It Gets,-,91,1,,,,
92,-,Soho Party,Szállj! (Radio Edit),-,92,1,,,,
93,-,Pápai Joci & Majka,Barokk,-,93,1,,,,
94,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,10,40,,,,
95,-,Nathan Trent,#Livingmybestlife,-,95,1,,,,
96,-,Paul Lorenz,I Don't Care (Violin Remix),-,96,1,,,,
97,-,Margo Guryan,Someone I Know,-,97,1,,,,
98,-,Def Leppard,Hysteria,-,98,1,,,,
99,-,US5,I Don't Think So,-,99,1,,,,
100,down,Wax,Rosana,99,11,30,,,,
