Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,18,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,22,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,2,8,,,,
4,up,Sam Smith & Kim Petras,Unholy,5,1,4,,,,
5,-,Dermot Kennedy,Kiss Me,-,1,1,,,,
6,up,P!nk,Irrelevant,25,6,13,,,,
7,up,Beyoncé,CUFF IT,38,7,4,,,,
8,down,Harry Styles,As It Was,6,1,28,,,,
9,-,Ava Max,Maybe You’re The Problem,-,8,18,,,,
10,up,OneRepublic,I Ain't Worried,14,4,20,,,,
11,up,Shawn Mendes,When You're Gone,16,3,27,,,,
12,up,PSY,Gangnam Style,15,7,86,,,,
13,up,Sia,Unstoppable,33,7,85,81,2019-11-10,81,2019-11-10
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,8,84,81,2020-02-09,81,2020-02-09
15,down,Ed Sheeran,Celestial,4,4,3,,,,
16,up,Pitbull,"Back In Time (From ""Men In Black III"")",18,7,59,,,,
17,up,Pharrell Williams,Happy (Oktoberfest Mix),19,11,63,,,,
18,down,Josh.,Von dir ein Tattoo,9,5,23,,,,
19,up,Andreas Bourani,Auf uns,26,11,95,,,,
20,up,Laurell,Love It,30,12,4,,,,
21,-,Nico Santos,One Day (I'm Gonna Break Your Heart),-,21,1,,,,
22,-,SOPHIA,Scheinwerfer an,-,22,1,,,,
23,-,Joel Brandenstein,Einmal sehen wir uns wieder,-,23,1,,,,
24,-,Ellie Goulding,Easy Lover,-,24,1,,,,
25,-,Ava Max,Million Dollar Baby,-,8,5,,,,
26,up,James Arthur,Impossible,28,7,42,,,,
27,up,Hubert von Goisern,Brenna tuats guat,31,9,60,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,10,35,,,,
29,up,Ed Sheeran,Shivers,50,2,52,,,,
30,down,Pizzera & Jaus,die sunn und di,10,6,17,,,,
31,-,Lea Pietsch,Lila,-,31,1,,,,
32,up,SOPHIA,Schmetterling,73,8,8,,,,
33,down,Josh.,Expresso & Tschianti,12,1,73,,,,
34,up,イマジン・ドラゴンズ,Radioactive,81,15,40,,,,
35,-,Icona Pop,I Love It (feat. Charli XCX),-,29,23,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,12,31,,,,
37,down,Wax,Rosana,35,11,27,,,,
38,-,Nena,99 Luftballons,-,34,11,,,,
39,down,Måneskin,SUPERMODEL,22,3,22,,,,
40,-,Lizzo,About Damn Time,-,6,11,,,,
41,-,Fedez,VIOLA (feat. Salmo),-,41,1,,,,
42,up,OneRepublic,West Coast,62,5,25,,,,
43,-,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,-,43,1,,,,
44,-,Lena,Stardust (Radio Edit),-,44,1,,,,
45,-,WONHO,Don't Regret,-,45,1,,,,
46,-,Ylvis,You're F****d (Remix),-,46,1,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,59,,,,
48,-,The Cranberries,Dreams,-,7,46,,,,
49,-,Peter Cornelius,Segel im Wind,-,12,28,,,,
50,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,51,,,,
51,-,Edmund,Zam oid wearn,-,20,33,,,,
52,-,Andreas Bourani,Hey,-,30,2,,,,
53,-,Sarah Connor,Ich wünsch dir,-,20,16,,,,
54,-,Michele Morrone,Hard For Me,-,10,13,,,,
55,-,KAMRAD,I Believe,-,4,19,,,,
56,-,Taylor Swift,Lover,-,36,1,38,2019-10-06,27,2019-11-03
57,-,BLACKPINK,How You Like That,-,19,6,3,2020-07-05,3,2020-07-05
58,-,Tananai,ABISSALE,-,58,1,,,,
59,-,Baby K,Easy,-,59,1,,,,
60,-,Wanda,Rocking in Wien,-,2,13,,,,
61,-,Maria Mena,It Was Love,-,61,1,,,,
62,-,Jason Derulo,Acapulco,-,2,49,,,,
63,-,ARAI,Little Stupid Boy,-,63,1,,,,
64,-,Carolei,Bugie bianche,-,64,1,,,,
65,-,thuy,girls like me don't cry,-,65,1,,,,
66,-,Bazzi,Paradise,-,66,1,,,,
67,-,Radics Gigi,Nem vagyok ilyen,-,67,1,,,,
68,down,Alexander Eder,Für diesen Moment,24,6,10,,,,
69,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way (Slowed Remix),-,69,1,,,,
70,-,John Farnham,You're the Voice,-,70,2,,,,
71,-,Terraròss & dominique antonacci,Pizzica Tarantina,-,71,1,,,,
72,-,James Last,Lara's Theme,-,72,1,,,,
73,-,Camilla Magli,Il posto più freddo,-,73,1,,,,
74,-,Kim Feel,I can't forget you,-,74,1,,,,
75,-,Loredana Bertè,Non sono una signora (Live),-,75,1,,,,
76,-,Aidan Martin,BOYS,-,76,1,,,,
77,-,Kim Sung Kyu,LONER,-,77,1,,,,
78,-,Rothe C,As It Was (Spanish Version),-,78,1,,,,
79,-,MARINA,Amor prisionero,-,79,1,,,,
80,-,Conchita Wurst,Call Me Up,-,80,1,,,,
81,-,Los Rebujitos,Mas Ya No Pude Darte,-,81,1,,,,
82,-,Like-It,V noci se dějou věci,-,82,1,,,,
83,-,Shayne Orok,As It Was (Japanese Version),-,83,1,,,,
84,-,Sandra,All You Zombies,-,84,1,,,,
85,-,Tómas Welding & Elva,Lifeline,-,85,1,,,,
86,-,Big Otto Wanz,"Young, Strong & Healthy",-,86,1,,,,
87,-,Nickelback,Those Days,-,65,1,,,,
88,-,Philip Green and His Orchestra,Poor Butterfly,-,88,1,,,,
89,-,north takoda,Sun Shines (feat. Afternoon),-,89,1,,,,
90,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,13,12,,,,
91,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,34,,,,
92,-,Sugababes,Round Round,-,92,1,,,,
93,-,James Blunt,Same Mistake,-,93,1,,,,
94,-,Jamiroquai,Funktion (Remastered) [Ruff Mix],-,94,1,,,,
95,-,Ricchi & Poveri,Se m' innamoro,-,95,1,,,,
96,-,Andra & Smiley,Doar vina ta,-,96,1,,,,
97,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,97,1,,,,
98,-,Tom Twers,Es Geht Mir Gut,-,98,1,,,,
99,-,Luca Hänni,Clouds,-,99,1,,,,
100,-,BZN,Wedding Bells,-,100,1,,,,
