Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,9,36,2020-06-21,2,2020-08-09
2,down,Alle Achtung,Marie,1,1,13,,,,
3,up,Mark Forster,Übermorgen,3,1,15,,,,
4,up,Seiler und Speer,Principessa,6,2,18,,,,
5,up,Chris Steger,Zefix,5,1,6,,,,
6,down,Kygo & Tina Turner,What's Love Got to Do with It,4,3,4,83,2020-09-06,57,2020-09-20
7,up,Edmund,Leiwand,7,1,19,,,,
8,up,Harry Styles,Watermelon Sugar,17,4,14,85,2019-11-17,2,2020-08-23
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,2,9,,,,
10,up,Ava Max,Kings & Queens,10,1,22,80,2020-03-15,37,2020-09-27
11,up,Zoe Wees,Control,14,3,13,98,2020-09-20,85,2021-01-03
12,up,Julian le Play & toksi,Hellwach,12,6,24,,,,
13,up,Pizzera & Jaus,Liebe zum Mitnehmen,16,5,20,,,,
14,down,Nea,Some Say,11,2,15,84,2020-03-01,84,2020-03-01
15,up,Ava Max,Who's Laughing Now,28,11,2,,,,
16,down,Pietro Lombardi,Cinderella,9,6,4,,,,
17,-,BTS,Inner Child,-,17,2,68,2020-02-23,58,2020-03-01
18,down,Josh,Wo bist du,13,11,15,,,,
19,up,Ava Max,Salt,19,1,29,91,2020-03-01,65,2020-04-19
20,up,Dua Lipa,Physical,21,1,28,48,2020-02-02,15,2020-04-12
21,up,Nico Santos & Topic,Like I Love You,22,3,18,,,,
22,down,Milow,Whatever It Takes,18,13,7,,,,
23,down,Ellie Goulding,Power,20,14,7,,,,
24,up,Lady Gaga & Ariana Grande,Rain On Me,25,2,12,75,2020-05-24,1,2020-05-31
25,up,Michael Patrick Kelly,Beautiful Madness,43,5,15,,,,
26,up,Pizzera & Jaus,kaleidoskop,47,1,40,,,,
27,-,BTS,Filter,-,27,2,50,2020-02-23,50,2020-02-23
28,down,Alicia Keys,Underdog,23,1,26,69,2020-01-12,43,2020-03-29
29,-,Ed Sheeran,Perfect,-,10,33,73,2019-10-06,58,2019-10-20
30,up,Edmund,Freindschoft,52,13,31,,,,
31,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,18,8,,,,
32,-,Clueso,Flugmodus,-,25,1,,,,
33,up,Sia,"Together (From the Motion Picture ""Music"")",62,26,6,,,,
34,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,34,8,,,,
35,-,Jonas Brothers,What a Man Gotta Do,-,4,29,53,2020-01-19,21,2020-01-26
36,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,26,15,,,,
37,-,Zweikanalton,"Rosen, Alles Gut (Radio Edit)",-,37,1,,,,
38,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,10,19,,,,
39,-,Amy Wald,Mehr Als Nur Ein Like,-,39,1,,,,
40,down,BTS,My Time,15,15,3,49,2020-02-23,49,2020-02-23
41,-,TAEMIN,2 KIDS,-,41,1,,,,
42,up,Josh.,Cordula Grün,88,10,28,,,,
43,-,Sia,Unstoppable,-,7,22,81,2019-11-10,81,2019-11-10
44,-,Georg Danzer,Hupf in Gatsch,-,30,1,,,,
45,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,7,,,,
46,-,Edmund,Zam oid wearn,-,20,9,,,,
47,-,Jake Miller,Let's Go Home,-,47,1,,,,
48,up,Tom Gregory,Fingertips,84,6,27,,,,
49,-,Harry Styles,Adore You,-,8,27,24,2019-12-08,6,2020-04-19
50,-,Francesco Gabbani,Il sudore ci appiccica,-,50,1,,,,
51,down,Ace,How Long,38,27,5,,,,
52,-,Lea Magdalena,Baby Elefant,-,52,1,,,,
53,-,Rockharmonix,He'S a Pirate,-,53,1,,,,
54,-,Alexander Eder,Gut darin (feat. The Buffalo Bells),-,54,1,,,,
55,-,Pizzera & Jaus,Rechtes Vorbild,-,49,1,,,,
56,-,Julian le Play,Millionär,-,15,8,,,,
57,-,Andreas Bourani,Auf uns,-,11,20,,,,
58,-,Tate McRae,you broke me first,-,11,1,81,2020-08-23,15,2020-11-15
59,down,Jason Derulo,Take You Dancing,24,4,3,71,2020-08-23,16,2021-01-17
60,-,OneRepublic,Stop and Stare,-,54,1,,,,
61,-,Julian le Play,Mein Anker,-,61,2,,,,
62,-,Wanda,Columbo,-,21,10,,,,
63,up,Sarah Connor,Vincent,74,2,33,,,,
64,down,Michele Morrone,Hard For Me,39,10,9,,,,
65,-,Plusminus,0034,-,65,1,,,,
66,-,Taylor Swift,Love Story (Digital Dog Remix),-,66,1,,,,
67,-,Julian le Play,Wir haben noch das ganze Leben,-,31,1,,,,
68,down,Joel Brandenstein,Der Himmel reißt auf,41,15,9,,,,
69,-,Moby,Flower,-,45,4,,,,
70,down,Zug Nach Wien,Fingerfarben,32,32,2,,,,
71,down,Seiler und Speer,Herr Inspektor,44,13,32,,,,
72,down,Julian le Play,Team,37,20,3,,,,
73,down,Lemo,Schwarze Wolken,48,4,3,,,,
74,-,Udo Jürgens,Griechischer Wein,-,33,7,,,,
75,-,Gert Steinbäcker,Steiermark,-,24,3,,,,
76,-,Ava Max,"Kings & Queens, Pt. 2 (feat. Lauv & Saweetie)",-,76,1,,,,
77,-,P!nk,A Million Dreams,-,11,23,,,,
78,-,Maroon 5,Memories,-,1,36,36,2019-10-06,2,2019-11-17
79,down,Mark Forster,194 Länder,42,1,38,,,,
80,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),71,7,24,,,,
81,up,Dua Lipa,Break My Heart,92,22,17,97,2020-03-29,5,2020-06-28
82,-,Pitbull,Timber (feat. Ke$ha),-,13,2,,,,
83,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,3,,,,
84,down,Jessi,Nunu Nana,77,77,2,,,,
85,down,Little Mix,Holiday,30,27,3,,,,
86,-,Tim Bendzko,Hoch,-,1,39,,,,
87,-,Max Raabe & Palast Orchester & Guests,Küssen kann man nicht alleine,-,87,1,,,,
88,up,Lemo,Alte Seele (Pt. I),98,6,35,,,,
89,-,Matthew Wilder,Break My Stride,-,22,4,,,,
90,-,Dua Lipa,Hallucinate,-,11,2,85,2020-04-05,85,2020-04-05
91,down,Zucchero,Baila (Sexy Thing),45,19,8,,,,
92,-,Dermot Kennedy,Giants,-,31,3,,,,
93,-,(G)I-DLE,DUMDi DUMDi,-,93,1,,,,
94,-,Jonas Brothers,X (feat. KAROL G),-,32,2,78,2020-06-21,78,2020-06-21
95,-,Cartice,Think About Me Too,-,95,1,,,,
96,-,Lady Gaga,Stupid Love,-,3,23,28,2020-03-01,8,2020-03-08
97,-,Klapa Intrade & Oliver Dragojević,"Croatio, iz duše te ljubin",-,97,1,,,,
98,-,Raego,Zasloužím si víc,-,98,1,,,,
99,-,Harry Styles,Falling,-,17,4,57,2019-12-15,39,2019-12-22
100,-,Robyn,Dancing On My Own,-,41,2,,,,
