Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,6,,,,
2,up,Wanda,Bei niemand anders,3,1,14,,,,
3,down,Jacob Elias,Situationship,1,1,10,,,,
4,up,Teddy Swims,Lose Control,15,1,13,,,,
5,-,AUT of ORDA,Nebel,-,5,1,,,,
6,down,Udo Lindenberg & Apache 207,Komet,5,2,58,,,,
7,-,BTS,FAKE LOVE,-,7,2,,,,
8,up,The Kolors,ITALODISCO,12,1,34,,,,
9,down,Miley Cyrus,Flowers,8,1,54,,,,
10,down,Jason Derulo & Michael Bublé,Spicy Margarita,6,6,3,,,,
11,down,Natasha Bedingfield,Unwritten,7,5,7,,,,
12,up,Dua Lipa,Training Season,16,9,2,,,,
13,up,AUT of ORDA,fix net normal,18,1,17,,,,
14,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,7,114,,,,
15,up,James Arthur,Impossible,72,7,93,,,,
16,down,Dua Lipa,Houdini,4,3,16,,,,
17,down,Wanda,Therapie,11,11,2,,,,
18,-,Samu Haber,Gimme Your Hand,-,18,1,,,,
19,up,Hubert von Goisern,Brenna tuats guat,76,9,116,,,,
20,down,Josh.,Ich gehör repariert,10,3,25,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,12,73,,,,
22,up,Wax,Rosana,92,11,74,,,,
23,up,Pitbull,Timber (feat. Ke$ha),98,13,63,,,,
24,up,Sia,Gimme Love,41,6,18,,,,
25,-,Alle Achtung,Kopenhagen,-,25,1,,,,
26,up,DJ Tons,Always Remember Us This Way,34,17,8,,,,
27,-,Selena Gomez,Love On,-,27,1,,,,
28,-,Loreen,Tattoo,-,1,38,,,,
29,down,Folkshilfe,Schena Mensch,13,9,10,,,,
30,-,Justin Timberlake,Drown,-,30,1,,,,
31,-,The Cranberries,Dreams,-,7,57,,,,
32,-,Adele,Hello,-,14,60,,,,
33,-,Bruno Mars,Just the Way You Are,-,15,46,,,,
34,-,Mark Forster,Au revoir (feat. Sido),-,17,58,,,,
35,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,35,,,,
36,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,39,,,,
37,-,Ed Sheeran,Shape of You,-,15,56,94,2020-01-05,94,2020-01-05
38,-,Ed Sheeran,Perfect,-,10,149,73,2019-10-06,58,2019-10-20
39,-,Ed Sheeran,Afterglow,-,1,54,18,2021-01-03,18,2021-01-03
40,-,P!nk,TRUSTFALL,-,1,48,,,,
41,-,Pitbull,Fireball (feat. John Ryan),-,41,2,,,,
42,-,Dermot Kennedy,Kiss Me,-,1,40,,,,
43,-,Ricchi & Poveri,Ma non tutta la vita,-,43,1,,,,
44,-,Caesar,My Black Lady (Red Rock Mix),-,44,1,,,,
45,-,Maninni,SPETTACOLARE,-,45,1,,,,
46,-,TWICE,ONE SPARK,-,46,1,,,,
47,down,Sia,Unstoppable,25,7,114,81,2019-11-10,81,2019-11-10
48,-,"El Pequeño Genio, William.J & Ich + Ich",So Soll Es Bleiben (Cover),-,48,1,,,,
49,-,Jan Plestenjak,Večja Od Neba,-,49,1,,,,
50,-,EMAA & Mario Fresh,În alte vieți,-,50,1,,,,
51,-,ISAAK,Always on the run,-,18,1,,,,
52,-,Nouvelle Vague,Rapture (feat. Élodie Frégé),-,52,1,,,,
53,-,Malou & NOËP,What's left in your mind,-,53,1,,,,
54,down,Ricchi & Poveri,Sarà Perché Ti Amo,14,4,54,,,,
55,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,55,1,,,,
56,-,Tomáš Klus,Chci si tě vzít,-,56,1,,,,
57,-,Nouvelle Vague,Shout (feat. BIJOU),-,57,1,,,,
58,-,Nouvelle Vague,The Look of Love (feat. Marine Quéméré),-,58,1,,,,
59,-,Laura Branigan,Self Control,-,43,6,,,,
60,-,LE SSERAFIM,EASY,-,60,1,,,,
61,-,Meghan Trainor,Made You Look,-,4,37,,,,
62,-,Nouvelle Vague,What I Like Most About You is Your Girlfriend (feat. Marine Quéméré),-,62,1,,,,
63,-,Jennifer Lopez,Midnight Trip to Vegas,-,63,1,,,,
64,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),31,1,25,,,,
65,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,11,6,,,,
66,-,Dimas Senopati,Goodbye (Acoustic),-,66,1,,,,
67,-,Jennifer Lopez,This Time Around,-,67,1,,,,
68,-,Lemo,Tu es,-,4,32,,,,
69,-,Miley Cyrus,Handstand,-,69,1,,,,
70,-,Erika Isac & ADI,Piese de iubire,-,70,1,,,,
71,-,Paolo Conte,Via Con Me,-,45,2,,,,
72,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,24,7,,,,
73,-,ADI & Erika Isac,Inima ta,-,73,1,,,,
74,-,Kim Wilde,View From a Bridge,-,74,1,,,,
75,-,Erma Franklin,Piece of My Heart,-,75,1,,,,
76,-,Travis,Why Does It Always Rain On Me?,-,76,1,,,,
77,-,Toto Cutugno,L'Italiano,-,3,23,,,,
78,-,Dani Lia,kratzer & wunden,-,78,1,,,,
79,-,张艺兴 & Lauv,Run Back To You,-,79,1,,,,
80,-,Finnel,Dorfkinder,-,18,12,,,,
81,-,Cover Love,Baby Blue,-,81,1,,,,
82,-,Lonestar,Amazed,-,82,1,,,,
83,down,PaulWetz,Ode an den Bass,59,22,2,,,,
84,-,Jennifer Lopez,Rebound,-,84,1,,,,
85,-,Justin Timberlake,Selfish,-,5,4,,,,
86,-,Christina Stürmer,Ein halbes Leben,-,26,4,,,,
87,-,Oli.P,Lieb mich ein letztes Mal,-,87,1,,,,
88,-,Anna-Sophie,Breathe,-,66,3,,,,
89,-,Mike Singer,ALL TIME,-,89,1,,,,
90,-,Wolfgang Ambros,"Alt Und Jung (feat. Georg Danzer, Gert Steinbäcker & Kurt Ostbahn)",-,90,1,,,,
91,-,Jennifer Lopez,This Land Is Your Land (feat. United States Marine Band) [2021 Inauguration],-,91,1,,,,
92,-,dezabel,Fade Away,-,92,1,,,,
93,-,Sandra Hesch,Du machst mir Angst,-,93,1,,,,
94,-,Revolverheld,Ich lass für dich das Licht an,-,22,31,,,,
95,-,Schick Sisters & Opus Band,When You’re Here,-,95,1,,,,
96,-,Peter Fox,Haus am See,-,29,16,,,,
97,-,Christina Perri,Jar of Hearts,-,26,9,,,,
98,-,ウォーカー・ブラザーズ,ダンス天国,-,98,1,,,,
99,-,LIOBA,Hide and Seek,-,99,1,,,,
100,-,Mark Ambor,Belong Together,-,2,1,,,,
