Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,12,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,5,2,2,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,16,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,26,,,,
5,down,Harry Styles,As It Was,3,1,22,,,,
6,up,P!nk,Irrelevant,7,6,7,,,,
7,up,Shawn Mendes,When You're Gone,12,3,21,,,,
8,up,Josh.,Von dir ein Tattoo,28,5,17,,,,
9,up,Leony,Remedy,62,2,22,,,,
10,-,Ed Sheeran,Thinking Out Loud,-,10,15,,,,
11,down,KAMRAD,I Believe,4,4,14,,,,
12,up,Ed Sheeran,Bad Habits,89,1,50,,,,
13,down,OneRepublic,I Ain't Worried,10,4,14,,,,
14,down,Pizzera & Jaus,die sunn und di,8,6,12,,,,
15,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,15,1,,,,
16,-,Ed Sheeran,Photograph,-,16,13,,,,
17,up,Ed Sheeran,Shivers,24,2,46,,,,
18,down,Måneskin,SUPERMODEL,11,3,17,,,,
19,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),51,8,30,,,,
20,down,PSY,Gangnam Style,14,7,80,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,8,78,81,2020-02-09,81,2020-02-09
22,down,Pitbull,"Back In Time (From ""Men In Black III"")",16,7,53,,,,
23,down,Pharrell Williams,Happy (Oktoberfest Mix),17,11,57,,,,
24,down,Andreas Bourani,Auf uns,20,11,89,,,,
25,down,James Arthur,Impossible,18,7,36,,,,
26,up,イマジン・ドラゴンズ,Radioactive,30,15,34,,,,
27,up,OneRepublic,West Coast,36,5,21,,,,
28,down,Hubert von Goisern,Brenna tuats guat,19,9,54,,,,
29,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,52,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,10,29,,,,
31,down,Wax,Rosana,22,11,21,,,,
32,up,Edmund,Freindschoft,42,13,90,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,12,25,,,,
34,down,Pitbull,Timber (feat. Ke$ha),25,13,19,,,,
35,-,Ed Sheeran,Perfect,-,10,110,73,2019-10-06,58,2019-10-20
36,up,Gayle,abcdefu,59,1,42,,,,
37,-,Ed Sheeran,Tides,-,37,2,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),52,29,18,,,,
39,-,Riley Tamper,Als ich dich dann wieder mal traf,-,39,1,,,,
40,-,Ed Sheeran,Galway Girl,-,40,1,,,,
41,down,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),37,24,14,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,54,,,,
43,up,Ed Sheeran,Shape of You,99,15,29,94,2020-01-05,94,2020-01-05
44,-,Ed Sheeran,Afterglow,-,1,51,18,2021-01-03,18,2021-01-03
45,down,Josh.,Expresso & Tschianti,9,1,67,,,,
46,-,Richard Marx,Right Here Waiting,-,44,3,,,,
47,up,Ed Sheeran,Overpass Graffiti,85,3,31,,,,
48,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,13,13,7,,,,
49,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,18,,,,
50,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,26,7,,,,
51,up,Lizzo,About Damn Time,92,6,8,,,,
52,-,Justin Bieber,Love Yourself,-,52,2,,,,
53,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,6,3,,,,
54,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],26,23,12,,,,
55,-,Elton John,Candle In the Wind (1997 Version),-,55,2,,,,
56,-,Louis Tomlinson,Bigger Than Me,-,56,1,,,,
57,-,Ed Sheeran,Collide,-,57,3,,,,
58,up,Pizzera & Jaus,kaleidoskop,60,1,92,,,,
59,down,Edmund,Leiwand,29,1,118,,,,
60,down,Harry Styles,Sign of the Times,57,16,25,,,,
61,-,Ed Sheeran,Castle on the Hill,-,61,4,,,,
62,-,Sia,Unstoppable,-,7,80,81,2019-11-10,81,2019-11-10
63,-,Mark Forster,Sowieso,-,40,4,,,,
64,-,Rainhard Fendrich,I Am from Austria,-,2,31,,,,
65,-,Josh.,Cordula Grün,-,10,57,,,,
66,-,Jon Secada,Just Another Day,-,66,1,,,,
67,-,Mark Forster,Kogong,-,67,2,,,,
68,-,Teddy Swims,Don't Stop Believin',-,18,1,,,,
69,-,Ava Max,Million Dollar Baby,-,8,1,,,,
70,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,70,1,,,,
71,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,4,2,,,,
72,-,Nicky Youre & Dazy,Sunroof,-,5,5,,,,
73,-,Chip & Dale,Tätowierer,-,13,6,,,,
74,-,Elton John,I'm Still Standing (Remastered),-,31,11,,,,
75,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,75,1,,,,
76,-,Ed Sheeran,Sing,-,76,1,,,,
77,-,Harry Styles,Watermelon Sugar,-,4,73,85,2019-11-17,2,2020-08-23
78,down,Lena,Looking For Love,40,24,6,,,,
79,-,Fäaschtbänkler,Verliebt,-,73,2,,,,
80,down,Seiler und Speer,Hödn,32,1,64,,,,
81,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,49,,,,
82,down,Ed Sheeran & Justin Bieber,I Don't Care,70,12,25,31,2019-10-06,23,2019-11-17
83,-,ABBA,Mamma Mia,-,43,10,,,,
84,down,Edmund,Zam oid wearn,77,20,31,,,,
85,-,Seiler und Speer,Principessa,-,2,73,,,,
86,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,51,96,2021-04-11,41,2021-05-16
87,-,Ed Sheeran,Give Me Love,-,87,1,,,,
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,16,13,2019-10-06,13,2019-10-06
89,-,Ed Sheeran,Visiting Hours,-,5,6,,,,
90,-,Mark Forster,Mellow Mellow,-,90,1,,,,
91,-,Sonny & Cher,I Got You Babe,-,38,1,,,,
92,-,Tate McRae,she's all i wanna be,-,13,15,,,,
93,-,Bella Poarch,Dolls,-,93,1,,,,
94,-,Samu Haber,Sä et tiedä elämästä mitään,-,94,1,,,,
95,-,Sportfreunde Stiller,Ein Kompliment,-,95,1,,,,
96,down,The BossHoss,Don't Gimme That,27,24,13,,,,
97,-,Vangelis,Chariots of Fire,-,26,4,,,,
98,-,Otto M. Schwarz,First Lights,-,98,1,,,,
99,-,Ed Sheeran,I'm a Mess,-,99,1,,,,
100,down,Kesha,Tik Tok (Fred Falke Club Remix),45,30,8,,,,
