Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,14,,,,
2,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,40,1,10,,,,
3,down,Harry Styles,As It Was,2,1,20,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,24,,,,
5,up,Edmund,Leiwand,72,1,116,,,,
6,down,KAMRAD,I Believe,5,4,12,,,,
7,down,Måneskin,SUPERMODEL,3,3,15,,,,
8,up,Ava Max,Maybe You’re The Problem,10,8,15,,,,
9,down,Shawn Mendes,When You're Gone,4,3,19,,,,
10,-,Seiler und Speer,Hödn,-,1,62,,,,
11,up,OneRepublic,West Coast,16,5,19,,,,
12,up,Gayle,abcdefu,17,1,40,,,,
13,down,P!nk,Irrelevant,7,6,5,,,,
14,down,Josh.,Expresso & Tschianti,11,1,65,,,,
15,down,PSY,Gangnam Style,12,7,78,,,,
16,down,Josh.,Von dir ein Tattoo,9,5,15,,,,
17,up,Edmund,Freindschoft,32,13,88,,,,
18,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,8,76,81,2020-02-09,81,2020-02-09
19,down,Pizzera & Jaus,die sunn und di,6,6,10,,,,
20,down,Pitbull,"Back In Time (From ""Men In Black III"")",14,7,51,,,,
21,down,James Arthur,Impossible,15,7,34,,,,
22,down,Hubert von Goisern,Brenna tuats guat,18,9,52,,,,
23,-,BLACKPINK,Pink Venom,-,23,1,,,,
24,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,58,13,5,,,,
25,-,Peter Cornelius,Segel im Wind,-,12,25,,,,
26,down,Andreas Bourani,Auf uns,20,11,87,,,,
27,down,Lena,Looking For Love,24,24,4,,,,
28,-,BTS,Dynamite,-,5,21,96,2020-08-23,2,2020-08-30
29,-,Leony,Remedy,-,2,20,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,10,27,,,,
31,-,OneRepublic,I Ain't Worried,-,4,12,,,,
32,down,イマジン・ドラゴンズ,Radioactive,29,15,32,,,,
33,up,Sunrise Avenue,Forever Yours (Live With Wonderland Orchestra),44,33,2,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),31,29,16,,,,
35,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,18,,,,
36,down,Wax,Rosana,21,11,19,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,12,23,,,,
38,-,Casey Lowry,"27,000 Days",-,38,1,,,,
39,down,Pitbull,Timber (feat. Ke$ha),23,13,17,,,,
40,-,FiNCH,Hold Me Now,-,40,1,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,53,,,,
42,up,The Kid LAROI,Thousand Miles,84,24,5,,,,
43,up,Beyoncé,BREAK MY SOUL,78,10,8,,,,
44,-,Ed Sheeran,Shivers,-,2,44,,,,
45,-,Alexander Eder,Für diesen Moment,-,6,5,,,,
46,-,Ed Sheeran,Photograph,-,16,12,,,,
47,-,Wiener Wahnsinn,Ned gscheid aber geil,-,47,1,,,,
48,up,Sia,Unstoppable,70,7,79,81,2019-11-10,81,2019-11-10
49,-,Elvis Presley,In the Ghetto,-,49,2,,,,
50,up,Leo Aberer & Conny Poell,I’m Scared,54,33,5,,,,
51,-,Måneskin,Beggin,-,18,7,,,,
52,-,Mark Forster,Übermorgen,-,1,75,,,,
53,-,Céline Dion,I'm Alive,-,53,2,,,,
54,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,14,,,,
55,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,26,7,,,,
56,down,Jason Derulo,Acapulco,55,2,47,,,,
57,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,57,1,,,,
58,-,Ava Max,Sweet but Psycho,-,39,27,77,2019-10-06,77,2019-10-06
59,-,Josh.,Cordula Grün,-,10,56,,,,
60,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,48,,,,
61,-,Robbie Williams,Love My Life,-,34,5,,,,
62,-,Pizzera & Jaus,kaleidoskop,-,1,90,,,,
63,-,Gianna Nannini,Bello E Impossibile,-,25,12,,,,
64,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,64,6,,,,
65,-,Harry Styles,Watermelon Sugar,-,4,72,85,2019-11-17,2,2020-08-23
66,-,Leisa Stevens,I Am Ney,-,66,2,,,,
67,-,SEELEMANN,"Gut, dass du da bist",-,67,1,,,,
68,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,5,18,,,,
69,-,Peter Cornelius,Segel im Wind,-,69,1,,,,
70,-,Adriano Celentano,Azzurro,-,24,17,,,,
71,-,Elvis Presley,If I Can Dream (Live),-,71,1,,,,
72,-,Bee Gees,How Deep Is Your Love,-,72,2,,,,
73,-,Sarah Connor,Ich wünsch dir,-,20,14,,,,
74,-,Seiler und Speer,Principessa,-,2,72,,,,
75,-,SOPHIA,Schmetterling,-,8,6,,,,
76,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],59,17,10,,,,
77,-,Bino,Mama Leone,-,56,3,,,,
78,-,10cc,Dreadlock Holiday,-,78,1,,,,
79,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,50,96,2021-04-11,41,2021-05-16
80,-,Cat Stevens,Father And Son (Remastered 2020),-,80,1,,,,
81,-,BTS,Dynamite (Slow Jam Remix),-,48,2,,,,
82,-,Edmund,Leg dei Herz,-,9,21,,,,
83,-,Beyoncé,ALIEN SUPERSTAR,-,83,1,,,,
84,-,Dion,The Wanderer,-,84,1,,,,
85,-,Adele,Set Fire to the Rain,-,67,3,,,,
86,-,Wanda,Wir sind verloren,-,86,1,,,,
87,-,Dua Lipa,Love Again,-,9,28,96,2020-04-05,96,2020-04-05
88,-,Tate McRae,she's all i wanna be,-,13,14,,,,
89,-,Kygo,Dancing Feet (feat. DNCE),-,12,12,,,,
90,-,Adele,Skyfall,-,23,15,,,,
91,-,Phil The Beat,YOU,-,23,5,,,,
92,down,Bruno Mars,Grenade,42,39,12,,,,
93,down,The BossHoss,Don't Gimme That,26,24,11,,,,
94,-,The Black Eyed Peas,The Time (Dirty Bit),-,38,16,,,,
95,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),89,8,28,,,,
96,down,Sean Paul,She Doesn't Mind,28,28,6,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),47,25,17,,,,
98,down,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),25,24,12,,,,
99,down,Kesha,Tik Tok (Fred Falke Club Remix),30,30,6,,,,
100,down,Adele,Hello,34,14,17,,,,
