Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AUT of ORDA,fix net normal,4,1,2,,,,
2,down,The Kolors,ITALODISCO,1,1,17,,,,
3,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),9,1,16,,,,
4,down,Olivia Rodrigo,vampire,2,2,16,,,,
5,up,Udo Lindenberg & Apache 207,Komet,5,2,41,,,,
6,up,Ricchi & Poveri,Sarà Perché Ti Amo,41,4,40,,,,
7,up,Tate McRae,greedy,97,7,7,,,,
8,down,Josh.,Ich gehör repariert,7,3,8,,,,
9,up,Taylor Swift,Cruel Summer,18,6,17,,,,
10,up,Iñigo Quintero,Si No Estás,10,5,3,,,,
11,up,Josh,Martina,11,3,28,,,,
12,up,AUT of ORDA,Wigl Wogl,27,3,15,,,,
13,up,"Marshmello, P!nk & Sting",Dreaming,35,4,2,,,,
14,up,AUT of ORDA,hoch gwimmas (n)imma,22,11,6,,,,
15,-,Sia,Unstoppable,-,7,111,81,2019-11-10,81,2019-11-10
16,up,Miley Cyrus,Used To Be Young,29,2,10,,,,
17,up,Alphaville,Forever Young,21,13,13,,,,
18,-,Jain,Makeba,-,2,19,,,,
19,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,13,,,,
20,up,Loreen,Tattoo,25,1,29,,,,
21,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),32,21,3,,,,
22,down,Pitbull,"Back In Time (From ""Men In Black III"")",15,7,100,,,,
23,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,11,1,,,,
24,down,James Arthur,Impossible,16,7,78,,,,
25,down,Hubert von Goisern,Brenna tuats guat,17,9,101,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,12,59,,,,
27,down,Wax,Rosana,26,11,60,,,,
28,-,Pizzera & Jaus,kaleidoskop,-,1,98,,,,
29,up,Pitbull,Timber (feat. Ke$ha),34,13,52,,,,
30,up,Adele,Hello,57,14,46,,,,
31,up,Bruno Mars,Just the Way You Are,75,15,36,,,,
32,-,Tom Gregory,Never Look Back,-,6,13,,,,
33,-,Spice Girls,Wannabe (Radio Edit),-,33,4,,,,
34,-,Leony,Holding On,-,4,15,,,,
35,-,Laurell,Best Night Ever,-,19,9,,,,
36,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),88,20,26,,,,
37,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,14,14,2,,,,
38,-,AUT of ORDA,A gscheide Musik heast,-,38,4,,,,
39,-,Peter Bjorn and John,Young Folks,-,4,8,,,,
40,-,Christina Stürmer,Ich Lebe (MTV Unplugged),-,40,1,,,,
41,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,41,1,,,,
42,-,Justin Timberlake,Cry Me a River,-,42,2,,,,
43,up,Josh.,Expresso & Tschianti,52,1,104,,,,
44,-,Meghan Trainor,Made You Look,-,4,36,,,,
45,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,11,95,2020-05-10,3,2020-05-17
46,down,P!nk,TRUSTFALL,19,1,40,,,,
47,down,Ronan Keating,If Tomorrow Never Comes,3,3,5,,,,
48,-,MIRA & Vescan,"Alo, Alo",-,48,1,,,,
49,-,Edmund,Freindschoft,-,13,111,,,,
50,-,Bahadır Tatlıöz,Dön Bana,-,50,1,,,,
51,-,Gert Steinbäcker,Steiermark,-,24,18,,,,
52,-,James Blunt,A Thousand Lives,-,52,1,,,,
53,-,Adriano Celentano,Azzurro,-,24,25,,,,
54,down,ÁSDÍS,Angel Eyes,20,13,3,,,,
55,-,Josh.,Nur nicht von Dir,-,55,2,,,,
56,-,Chris Steger,Zefix,-,1,96,,,,
57,-,Ayten Rasul,Bilmeden Oldu,-,57,1,,,,
58,-,Lesley Gore,You Don't Own Me,-,55,2,,,,
59,-,Grace George,Teenage Dirtbag (Acoustic),-,59,1,,,,
60,-,Zorro,Appetite,-,60,1,,,,
61,down,Anastacia,Best Days,43,4,10,,,,
62,down,Josh.,Cordula Grün,40,10,66,,,,
63,-,Münchener Freiheit,On The Run To Be Free,-,63,1,,,,
64,-,AUT of ORDA,"hoch gwimmas (n)imma [Alaba, Laimer & Rangnick Version]",-,64,1,,,,
65,-,Alexa Feser,Highscore,-,65,1,,,,
66,down,Julian le Play,Woodstock,8,4,12,,,,
67,-,Sezen Aksu,Düş Bahçeleri,-,67,1,,,,
68,down,Edmund,Leiwand,42,1,142,,,,
69,-,Seer,Wilds Wossa (Live),-,69,2,,,,
70,-,Noah Cyrus,Mr. Percocet,-,70,1,,,,
71,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,21,12,,,,
72,-,Elio Pisak,Ako Lažu Oči Moje,-,72,1,,,,
73,-,Noah Cyrus,Ready to Go,-,73,1,,,,
74,-,Leony,Remedy,-,2,35,,,,
75,-,달콤,나 혼자 썸타 (Inst.),-,75,1,,,,
76,-,Archiv,Einstein (Sped Up),-,76,1,,,,
77,-,Loi,Gold,-,8,32,,,,
78,down,Dua Lipa,Dance The Night,44,10,20,,,,
79,-,Oehl,Keine Angst,-,79,1,,,,
80,-,Oszvald Marika,"Hajmási Péter, Hajmási Pál",-,80,1,,,,
81,-,Nena,99 Luftballons,-,34,14,,,,
82,-,Ray Dalton,Do It Again,-,3,25,,,,
83,-,Mike Krüger,"Verdammt, Ich Schieb Dich (Remastered)",-,83,1,,,,
84,-,Paolo Conte,Boogie,-,84,1,,,,
85,up,Miley Cyrus,Flowers,87,1,41,,,,
86,-,Paolo Conte,Dal Loggione,-,86,1,,,,
87,down,Chris Steger,Wias Sei Soi,13,12,11,,,,
88,-,Tyla,Water,-,76,1,,,,
89,-,Demis Roussos,Magdalena,-,38,3,,,,
90,-,Taylor Swift,Anti-Hero (Acoustic Version),-,90,1,,,,
91,-,Mike Krüger,Jenseits vom Tresen,-,91,1,,,,
92,down,Mark Forster,Au revoir (feat. Sido),80,17,44,,,,
93,-,Frank Sinatra,"You Make Me Feel So Young (feat. Count Basie and His Orchestra) [Live At The Sands, Las Vegas/1966]",-,93,1,,,,
94,-,Kaylee Bell,Keith,-,94,1,,,,
95,-,Dance Monkey,Dance Monkey,-,48,3,,,,
96,-,Jonah Kagen,Moon,-,96,1,,,,
97,-,Taylor Swift,Lavender Haze (Acoustic Version),-,97,1,,,,
98,-,Maria Bill,La Foule,-,98,1,,,,
99,-,Nico Santos & FAST BOY,Where You Are,-,99,1,,,,
100,down,Ed Sheeran,Shape of You,90,15,44,94,2020-01-05,94,2020-01-05
