Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit,Ausgehen,2,1,6,,,,
2,up,Ava Max,Salt,5,1,8,91,2020-03-01,65,2020-04-19
3,down,Seiler und Speer,Oft host a Pech,1,1,7,,,,
4,up,LEA,Treppenhaus,32,4,2,,,,
5,up,"K-391, Alan Walker & Ahrix",End of Time,21,5,2,,,,
6,up,Tom Gregory,Fingertips,8,6,8,,,,
7,up,Dua Lipa,Don't Start Now,13,2,19,19,2019-11-03,3,2020-01-05
8,up,Harry Styles,Adore You,10,8,13,24,2019-12-08,6,2020-04-19
9,down,Lady Gaga,Stupid Love,3,3,3,28,2020-03-01,8,2020-03-08
10,up,Mark Forster,194 Länder,11,1,19,,,,
11,down,Tim Bendzko,Hoch,4,1,19,,,,
12,down,Pizzera & Jaus,kaleidoskop,9,1,19,,,,
13,down,Dua Lipa,Physical,7,1,7,48,2020-02-02,15,2020-04-12
14,up,The Makemakes,Heyo,16,14,7,,,,
15,up,Julian le Play & toksi,Hellwach,26,6,3,,,,
16,down,Maroon 5,Memories,6,1,19,36,2019-10-06,2,2019-11-17
17,-,Pietro Lombardi,Drake & Rihanna,-,14,1,,,,
18,up,Mathea,Wollt dir nur sagen,30,3,2,,,,
19,down,Nico Santos,Play With Fire,18,6,18,,,,
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,12,18,43,2019-10-13,39,2019-11-10
21,down,Jonas Brothers,What a Man Gotta Do,14,4,9,53,2020-01-19,21,2020-01-26
22,down,Lauv,Who (feat. BTS),19,19,2,57,2020-03-08,57,2020-03-08
23,-,V,Sweet Night,-,15,1,39,2020-03-15,39,2020-03-15
24,up,Demi Lovato,I Love Me,28,24,2,49,2020-03-08,45,2020-03-15
25,-,Ava Max,Kings & Queens,-,1,1,80,2020-03-15,37,2020-09-27
26,down,Katy Perry,Never Worn White,15,15,2,53,2020-03-08,53,2020-03-08
27,down,Lemo,Alte Seele (Pt. I),12,6,19,,,,
28,down,Vincent Bueno,Alive,27,11,2,,,,
29,-,OneRepublic,Didn't I,-,11,1,95,2020-03-15,66,2020-03-22
30,down,Seiler und Speer,Ala bin,29,13,19,,,,
31,down,Seiler und Speer,Herr Inspektor,25,13,18,,,,
32,up,Sarah Connor,Vincent,38,2,19,,,,
33,-,Seiler und Speer,Weust a Mensch bist,-,25,10,,,,
34,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,29,1,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),88,29,5,35,2020-02-09,4,2020-04-05
36,-,Kamaliya,Freedom,-,30,3,,,,
37,-,Ellie Goulding & blackbear,Worry About Me,-,31,1,,,,
38,-,Senna Gammour,Anders Real,-,38,1,,,,
39,-,Rita Ora,How To Be Lonely,-,39,1,,,,
40,up,Kygo & Whitney Houston,Higher Love,81,5,19,22,2019-10-06,20,2019-10-13
41,-,Mark Forster,194 Länder (Single Version),-,17,15,,,,
42,up,Mabel,Boyfriend,84,29,2,,,,
43,-,Sam Smith,To Die For,-,38,3,88,2020-02-16,35,2020-02-23
44,-,Ava Max,Torn,-,8,17,41,2019-10-06,41,2019-10-06
45,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),20,20,15,,,,
46,down,Alicia Keys,Underdog,44,1,6,69,2020-01-12,43,2020-03-29
47,-,Marcella Detroit,I Believe,-,47,1,,,,
48,-,Simply Red,The World and You Tonight,-,48,1,,,,
49,down,Ina Regen,Leuchten,35,35,2,,,,
50,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Radio Edit],-,33,6,,,,
51,up,Patricia Kelly,One More Year,64,51,2,,,,
52,up,Lizzo,Juice,57,52,3,91,2019-10-06,91,2019-10-06
53,up,Mathea,2x,63,34,10,,,,
54,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,1,,,,
55,-,Shawn Mendes & Camila Cabello,Señorita,-,3,16,1,2019-10-06,1,2019-10-06
56,-,Adriano Celentano,Azzurro,-,24,1,,,,
57,-,Wanda,"1, 2, 3, 4",-,51,1,,,,
58,-,P!nk,Hurts 2B Human (feat. Khalid),-,41,3,,,,
59,up,Sam Smith,I'm Not the Only One,66,59,2,,,,
60,-,Julian le Play,1000 KM,-,60,1,,,,
61,-,Mark Forster,Au revoir (feat. Sido),-,17,3,,,,
62,down,Josh.,Cordula Grün,33,10,16,,,,
63,-,Jain,Makeba,-,2,1,,,,
64,up,Selena Gomez,Rare,65,15,7,96,2020-01-12,13,2020-01-19
65,-,B-OK,Say It First (feat. Michela),-,65,1,,,,
66,-,Camila Cabello,Havana (feat. Young Thug),-,49,5,,,,
67,-,U2,Grace,-,67,1,,,,
68,-,EAV,Märchenprinz,-,59,1,,,,
69,-,Ava Max,Sweet but Psycho,-,39,10,77,2019-10-06,77,2019-10-06
70,-,Tom Gregory,Small Steps,-,18,8,,,,
71,up,Adesse,Männer weinen nicht (feat. Sido),73,45,3,,,,
72,-,Senhit,FREAKY!,-,72,1,,,,
73,-,Mary Beth Maziarz,Daydream Believer,-,73,1,,,,
74,-,Bazzi,Young & Alive,-,74,1,,,,
75,down,Sunrise Avenue,Thank You For Everything,24,5,8,,,,
76,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,7,81,2020-02-09,81,2020-02-09
77,-,Miley Cyrus,Malibu,-,75,1,,,,
78,-,Miley Cyrus,Slide Away,-,21,1,98,2019-10-06,98,2019-10-06
79,-,Alec Benjamin,The Book of You & I,-,79,1,,,,
80,-,Carmen de la Salciua,Indragostit,-,80,1,,,,
81,-,VICTORIA,Tears Getting Sober,-,81,1,,,,
82,-,Madonna,Like a Prayer,-,82,1,,,,
83,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,5,,,,
84,-,Jaymay,Autumn Fallin',-,84,1,,,,
85,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",41,24,10,,,,
86,-,Andreas Bourani,Auf uns,-,11,9,,,,
87,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,87,1,,,,
88,-,Jess Glynne,I'll Be There,-,88,1,,,,
89,-,Amber DeLaRosa,Get to Me (Wolfhowl Remix),-,89,1,,,,
90,-,MILCK,Ready,-,90,1,,,,
91,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,49,2,,,,
92,-,Jonathan Roy,Keeping Me Alive,-,92,1,,,,
93,-,Kamaliya,Timeless,-,26,2,,,,
94,-,Benjamin Gedeon,Wrong Medicine,-,94,1,,,,
95,-,"88rising, Joji & GENERATIONS from EXILE TRIBE",Need Is Your Love,-,95,1,,,,
96,down,NCT 127,Kick It,37,37,2,,,,
97,-,V,Sweet Night (Instrumental),-,97,1,,,,
98,down,Camila Cabello,Liar,31,7,19,23,2019-10-06,14,2019-10-27
99,-,Nia Hendricks,Tightrope,-,99,1,,,,
100,-,พัดชา เอนกอายุวัฒน์,คนๆ นั้น (เพลงประกอบละคร หัวใจปฐพี),-,100,1,,,,
