Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,TRUSTFALL,1,1,24,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,25,,,,
3,up,Jain,Makeba,4,2,7,,,,
4,up,Fäaschtbänkler,ALL IN (Lieblingslieder),18,4,9,,,,
5,down,Ray Dalton,Do It Again,3,3,10,,,,
6,up,Miley Cyrus,Flowers,8,1,26,,,,
7,down,Loreen,Tattoo,5,1,14,,,,
8,-,Jung Kook,Still With You,-,8,1,,,,
9,down,Josh,Martina,6,3,12,,,,
10,down,Ricchi & Poveri,Sarà Perché Ti Amo,7,4,24,,,,
11,down,Lemo,Tu es,9,4,14,,,,
12,-,Jung Kook,My You,-,12,1,,,,
13,down,Ava Max,One Of Us,11,4,16,,,,
14,up,Andreas Bourani,Auf uns,14,11,116,,,,
15,-,Pietro Lombardi,For You,-,15,1,,,,
16,-,Harry Styles,Sign of the Times,-,16,36,,,,
17,-,P!nk,Turbulence,-,17,3,,,,
18,up,Anastacia,Best Days,28,4,4,,,,
19,-,P!nk,Try,-,19,4,,,,
20,up,David Kushner,Daylight,26,13,11,,,,
21,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,21,1,,,,
22,up,Loi,Gold,27,8,27,,,,
23,-,Taylor Swift,Anti-Hero,-,1,34,,,,
24,-,Leony,Holding On,-,4,3,,,,
25,down,Meghan Trainor,Made You Look,17,4,33,,,,
26,down,P!nk,Never Gonna Not Dance Again,19,6,28,,,,
27,up,P!nk,Irrelevant,82,6,23,,,,
28,down,Ed Sheeran,Eyes Closed,10,4,16,,,,
29,-,P!nk,All I Know So Far,-,7,34,,,,
30,up,Chris Steger,Zefix,32,1,94,,,,
31,-,Dua Lipa,Dance The Night,-,10,4,,,,
32,down,Olivia Rodrigo,vampire,16,2,2,,,,
33,up,Harry Styles,As It Was,56,1,54,,,,
34,-,Julian le Play,Woodstock,-,4,1,,,,
35,up,P!nk,So What,76,35,2,,,,
36,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,77,,,,
37,-,Matteo Bocelli,For You,-,37,1,,,,
38,-,Edmund,Zam oid wearn,-,20,40,,,,
39,-,P!nk,F**kin' Perfect,-,39,1,,,,
40,-,Harry Styles,Watermelon Sugar,-,4,77,85,2019-11-17,2,2020-08-23
41,-,Edmund,Freindschoft,-,13,103,,,,
42,-,Samu Haber,Raketilla Aurinkoon,-,42,1,,,,
43,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,29,13,,,,
44,-,Seiler und Speer,Herr Inspektor,-,13,58,,,,
45,-,OneRepublic,I Ain't Worried,-,4,35,,,,
46,-,Mark Forster,Übermorgen,-,1,77,,,,
47,-,Seiler und Speer,Hödn,-,1,82,,,,
48,-,P!nk,When I Get There,-,22,3,,,,
49,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,1,55,96,2021-04-11,41,2021-05-16
50,-,Sia,Unstoppable,-,7,105,81,2019-11-10,81,2019-11-10
51,-,Camila Cabello,Havana (feat. Young Thug),-,49,7,,,,
52,-,Harry Styles,Late Night Talking,-,16,8,,,,
53,-,Anna-Sophie,Attack Without Warning,-,4,25,,,,
54,-,Harry Styles,Satellite,-,30,2,,,,
55,-,JEREMIAS,Verrückt,-,55,1,,,,
56,-,The Bangles,Eternal Flame,-,56,1,,,,
57,-,Alicja Majewska,Szczęście chodzi piechotą,-,57,1,,,,
58,-,Josh.,Expresso & Tschianti,-,1,91,,,,
59,-,Nico Santos,Number 1,-,15,8,,,,
60,-,Umberto Tozzi,Ti amo,-,14,4,,,,
61,-,Pizzera & Jaus,kaleidoskop,-,1,96,,,,
62,-,Alicja Majewska,Niedaleko stąd,-,62,1,,,,
63,-,"Arne Hülphers & Tanzorchester, Sven Olof Sandberg & Arne Hulphers","Bleibe bei mir, kleines Marienkäferlein",-,63,1,,,,
64,-,Carly Simon,You're So Vain,-,64,1,,,,
65,up,Alvaro Soler,Muero,97,14,4,,,,
66,-,Dagny,Same Again (For Love),-,37,2,,,,
67,-,Oliver Tree & Robin Schulz,Miss You,-,10,17,,,,
68,-,Alicja Majewska,Żyć Się Chce,-,68,1,,,,
69,up,Lana Del Rey,Radio,96,69,2,,,,
70,-,Kylie Minogue,Padam Padam (Extended Mix),-,62,2,,,,
71,-,Gianna Nannini,I maschi,-,42,9,,,,
72,-,Neil Cicierega Archive,Rollercloser,-,72,1,,,,
73,up,Taylor Swift,Cruel Summer,78,6,2,,,,
74,-,Horváth Tamás & Raul,Ott Leszek Veled,-,74,1,,,,
75,-,Wolfgang Ambros,Es Lebe Der Zentralfriedhof,-,75,2,,,,
76,-,Mina,Nessuno,-,76,1,,,,
77,-,KAMRAD,I Hope You End Up Alone (With Me),-,77,1,,,,
78,-,The Kolors,ITALODISCO,-,1,1,,,,
79,-,Mustafa Ceceli & Irmak Arıcı,İnsafsız (Bir Sana Yandım) [İbrahim Erkal Hürmet],-,79,1,,,,
80,-,British Collective,I'm in Love with Margaret Thatcher,-,80,1,,,,
81,-,Der Nino aus Wien,Rendezvous,-,81,1,,,,
82,-,テイラー・スウィフト,Shake It Off,-,36,11,,,,
83,-,Horváth Tamás,Hányszor,-,83,1,,,,
84,down,Pitbull,"Back In Time (From ""Men In Black III"")",20,7,90,,,,
85,-,TommyMuzzic & ZeddMusique,Another Love but You Will Cry (Slowed + Reverb with Rain) [Tiktok Remix],-,85,1,,,,
86,-,Matija Cvek & The Funkensteins,Kraj Save,-,86,1,,,,
87,down,ClockClock,Over,71,20,3,,,,
88,-,SING女团,传人,-,88,1,,,,
89,-,Harry Styles,Golden,-,17,18,61,2019-12-22,39,2020-12-13
90,-,Tagtraeumer,Alles und mehr,-,61,1,,,,
91,-,陈慧娴,千千阙歌,-,91,1,,,,
92,down,James Arthur,Impossible,21,7,69,,,,
93,down,Dimi Rompos,Ich wünschte du könntest das sehen (From The Voice of Germany),29,29,4,,,,
94,-,MKSM,Breaking My Rules,-,94,1,,,,
95,-,Wolfgang Ambros,Da Hofa (Live),-,95,1,,,,
96,-,Josie Dunne,Ooh La La,-,96,1,,,,
97,-,Taylor Swift,Mine (Taylor's Version),-,97,1,,,,
98,-,Geminii,Somewhere Then,-,98,1,,,,
99,-,Matija Cvek,Zalazak (feat. The Funkensteins),-,99,1,,,,
100,down,Hubert von Goisern,Brenna tuats guat,22,9,91,,,,
