Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,1,11,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,15,,,,
3,up,Harry Styles,As It Was,3,1,21,,,,
4,up,KAMRAD,I Believe,6,4,13,,,,
5,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,25,,,,
7,up,P!nk,Irrelevant,13,6,6,,,,
8,up,Pizzera & Jaus,die sunn und di,19,6,11,,,,
9,up,Josh.,Expresso & Tschianti,14,1,66,,,,
10,up,OneRepublic,I Ain't Worried,31,4,13,,,,
11,down,Måneskin,SUPERMODEL,7,3,16,,,,
12,down,Shawn Mendes,When You're Gone,9,3,20,,,,
13,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,24,13,6,,,,
14,up,PSY,Gangnam Style,15,7,79,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,8,77,81,2020-02-09,81,2020-02-09
16,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,7,52,,,,
17,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,56,,,,
18,up,James Arthur,Impossible,21,7,35,,,,
19,up,Hubert von Goisern,Brenna tuats guat,22,9,53,,,,
20,up,Andreas Bourani,Auf uns,26,11,88,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,10,28,,,,
22,up,Wax,Rosana,36,11,20,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,12,24,,,,
24,up,Ed Sheeran,Shivers,44,2,45,,,,
25,up,Pitbull,Timber (feat. Ke$ha),39,13,18,,,,
26,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,23,11,,,,
27,up,The BossHoss,Don't Gimme That,93,24,12,,,,
28,down,Josh.,Von dir ein Tattoo,16,5,16,,,,
29,down,Edmund,Leiwand,5,1,117,,,,
30,up,イマジン・ドラゴンズ,Radioactive,32,15,33,,,,
31,down,BTS,Dynamite,28,5,22,96,2020-08-23,2,2020-08-30
32,down,Seiler und Speer,Hödn,10,1,63,,,,
33,up,Adele,Hello,100,14,18,,,,
34,-,Adel Tawil,Lieder,-,29,12,,,,
35,down,BLACKPINK,Pink Venom,23,23,2,,,,
36,down,OneRepublic,West Coast,11,5,20,,,,
37,up,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),98,24,13,,,,
38,-,Bruno Mars,Just the Way You Are,-,15,13,,,,
39,-,Mark Forster,Au revoir (feat. Sido),-,17,21,,,,
40,down,Lena,Looking For Love,27,24,5,,,,
41,up,Bruno Mars,Grenade,92,39,13,,,,
42,down,Edmund,Freindschoft,17,13,89,,,,
43,up,Måneskin,Beggin,51,18,8,,,,
44,-,Edmund,Prinzessin,-,37,16,,,,
45,up,Kesha,Tik Tok (Fred Falke Club Remix),99,30,7,,,,
46,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,37,7,,,,
47,-,OneRepublic,Sunshine,-,30,7,,,,
48,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,9,,,,
49,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,9,,,,
50,-,Alex Clare,Too Close (Unplugged),-,43,7,,,,
51,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),95,8,29,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),34,29,17,,,,
53,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,26,,,,
54,up,Sean Paul,She Doesn't Mind,96,28,7,,,,
55,-,LUNA,a*******h,-,55,1,,,,
56,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,56,1,,,,
57,-,Harry Styles,Sign of the Times,-,16,24,,,,
58,-,Rainhard Fendrich,Strada del Sole,-,58,2,,,,
59,down,Gayle,abcdefu,12,1,41,,,,
60,up,Pizzera & Jaus,kaleidoskop,62,1,91,,,,
61,-,Aloha,Regenbogen (Summer Remix by Matthias Scheffler),-,61,1,,,,
62,down,Leony,Remedy,29,2,21,,,,
63,-,Peter Cornelius,Du entschuldige i kenn di,-,27,16,,,,
64,-,Christina Stürmer,Seite an Seite,-,48,7,,,,
65,-,Pizzera & Jaus,mama,-,23,34,,,,
66,up,Sarah Connor,Ich wünsch dir,73,20,15,,,,
67,-,Jason Derulo,Take You Dancing,-,4,45,71,2020-08-23,16,2021-01-17
68,-,ClockClock,Sorry,-,6,16,,,,
69,-,Adele,Make You Feel My Love,-,31,5,,,,
70,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,24,31,2019-10-06,23,2019-11-17
71,-,Toto Cutugno,Insieme: 1992,-,5,18,,,,
72,-,Macklemore,MANIAC (feat. Windser),-,72,1,,,,
73,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,73,1,,,,
74,down,The Kid LAROI,Thousand Miles,42,24,6,,,,
75,down,Jason Derulo,Acapulco,56,2,48,,,,
76,-,Little Tony,Un cavallo senza nome,-,76,1,,,,
77,-,Edmund,Zam oid wearn,-,20,30,,,,
78,-,"Seiler und Speer, Christian Kolonovits & Max Steiner Orchester",Ala bin / Ruaf mi ned au (feat. Juliette Khalil) [Red Bull Symphonic] [Live],-,7,11,,,,
79,-,Alexander Eder,7 Stunden,-,14,5,,,,
80,-,Orry Jackson,Bilder von dir,-,80,1,,,,
81,-,Johannes Oerding,Blinde Passagiere,-,39,4,,,,
82,-,Bee Gees,Stayin' Alive,-,60,4,,,,
83,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,83,1,,,,
84,-,Dua Lipa,Hallucinate,-,11,21,85,2020-04-05,85,2020-04-05
85,-,Ed Sheeran,Overpass Graffiti,-,3,30,,,,
86,-,Dua Lipa & Angele,Fever,-,6,4,47,2020-11-15,47,2020-11-15
87,-,Dua Lipa,Dreams,-,87,1,,,,
88,-,Bronski Beat,Smalltown Boy,-,40,4,,,,
89,-,Ed Sheeran,Bad Habits,-,1,49,,,,
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,5,5,,,,
91,-,Harry Styles,Late Night Talking,-,16,5,,,,
92,-,Lizzo,About Damn Time,-,6,7,,,,
93,down,Beyoncé,BREAK MY SOUL,43,10,9,,,,
94,-,Rihanna,Only Girl (In the World),-,41,6,,,,
95,-,Stefanie Werger,Sommer,-,95,1,,,,
96,-,Mark Tuan,Far Away,-,96,1,,,,
97,-,Lady Gaga,Born This Way,-,34,8,,,,
98,-,レディー・ガガ,Bad Romance,-,42,9,,,,
99,-,Ed Sheeran,Shape of You,-,15,28,94,2020-01-05,94,2020-01-05
100,-,Train,Drive By,-,55,3,,,,
