Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,14,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,3,2,4,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,18,,,,
4,up,Harry Styles,As It Was,4,1,24,,,,
5,up,Shawn Mendes,When You're Gone,26,3,23,,,,
6,up,Alexander Eder,Ganz normal gestört,13,6,2,,,,
7,up,OneRepublic,I Ain't Worried,21,4,16,,,,
8,up,Josh.,Von dir ein Tattoo,18,5,19,,,,
9,down,PSY,Gangnam Style,7,7,82,,,,
10,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,8,80,81,2020-02-09,81,2020-02-09
11,down,Pitbull,"Back In Time (From ""Men In Black III"")",9,7,55,,,,
12,-,Alexander Eder,Für diesen Moment,-,6,6,,,,
13,down,Andreas Bourani,Auf uns,12,11,91,,,,
14,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),19,14,20,,,,
15,down,Ed Sheeran,Shivers,5,2,48,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,28,,,,
17,down,James Arthur,Impossible,14,7,38,,,,
18,down,イマジン・ドラゴンズ,Radioactive,17,15,36,,,,
19,down,Hubert von Goisern,Brenna tuats guat,15,9,56,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,10,31,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,12,27,,,,
22,up,Wax,Rosana,29,11,23,,,,
23,down,Pitbull,Timber (feat. Ke$ha),16,13,21,,,,
24,up,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),37,24,16,,,,
25,-,BLACKPINK,Shut Down,-,25,1,,,,
26,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],39,23,14,,,,
27,up,The BossHoss,Don't Gimme That,40,24,15,,,,
28,up,Adele,Hello,48,14,20,,,,
29,up,Adel Tawil,Lieder,49,29,14,,,,
30,up,Bruno Mars,Just the Way You Are,99,15,15,,,,
31,up,Edmund,Leiwand,66,1,120,,,,
32,down,Lizzo,About Damn Time,6,6,10,,,,
33,up,Adele,Skyfall,36,23,17,,,,
34,-,AnnenMayKantereit,3 Tage am Meer,-,34,1,,,,
35,up,Mark Forster,Au revoir (feat. Sido),100,17,23,,,,
36,up,Peter Cornelius,Du entschuldige i kenn di,86,27,18,,,,
37,-,Sia,Unstoppable,-,7,81,81,2019-11-10,81,2019-11-10
38,up,KAMRAD,I Believe,43,4,16,,,,
39,up,Bruno Mars,Grenade,96,39,15,,,,
40,-,Gayle,abcdefu,-,1,43,,,,
41,down,P!nk,Irrelevant,23,6,9,,,,
42,up,Sean Paul,She Doesn't Mind,47,28,9,,,,
43,down,Lena,Looking For Love,32,24,8,,,,
44,-,Paloma Faith,Only Love Can Hurt Like This,-,27,4,,,,
45,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,56,13,9,,,,
46,down,Måneskin,SUPERMODEL,25,3,19,,,,
47,-,Alexander Eder,7 Stunden,-,14,6,,,,
48,-,BLACKPINK,Ready For Love,-,48,1,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),46,29,20,,,,
50,down,Pharrell Williams,Happy (Oktoberfest Mix),11,11,59,,,,
51,-,Lizzo,2 Be Loved (Am I Ready),-,46,2,,,,
52,up,Peter Cornelius,Segel im Wind,73,12,27,,,,
53,up,Seiler und Speer,Ala bin,68,13,73,,,,
54,up,Harry Styles,Sign of the Times,57,16,27,,,,
55,-,Josh.,Cordula Grün,-,10,58,,,,
56,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,37,8,,,,
57,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,10,,,,
58,down,Ed Sheeran,Afterglow,35,1,53,18,2021-01-03,18,2021-01-03
59,up,Josh.,Expresso & Tschianti,70,1,69,,,,
60,-,Taio Cruz,World in Our Hands,-,60,1,,,,
61,down,Ed Sheeran,Bad Habits,28,1,52,,,,
62,-,Ed Sheeran,Overpass Graffiti,-,3,32,,,,
63,-,Backstreet Boys,I Want It That Way,-,48,6,,,,
64,-,Leony,Remedy,-,2,23,,,,
65,-,Londonbeat,I've Been Thinking About You,-,65,1,,,,
66,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,31,31,2,,,,
67,-,Teddy Swims,Amazing,-,67,1,,,,
68,-,Ava Max,Maybe You’re The Problem,-,8,16,,,,
69,-,Teddy Swims,Don't Stop Believin',-,18,2,,,,
70,down,Ed Sheeran,Perfect,33,10,112,73,2019-10-06,58,2019-10-20
71,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),27,16,54,,,,
72,-,Ava Max,Million Dollar Baby,-,8,2,,,,
73,-,Miles Guo,凤亲凰,-,73,1,,,,
74,up,Måneskin,Beggin,81,18,10,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,1,56,,,,
76,down,Klangkarussell,Home,22,2,45,,,,
77,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,27,,,,
78,-,Kylie Minogue,Can't Get You Out Of My Head,-,46,2,,,,
79,-,Toto Cutugno,Insieme: 1992,-,5,19,,,,
80,-,ItaloBrothers,Summer Air,-,80,1,,,,
81,-,Edmund,Zam oid wearn,-,20,32,,,,
82,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,36,12,,,,
83,-,John Denver,Leaving on a Jet Plane,-,83,1,,,,
84,-,Bon Jovi,Bed of Roses,-,32,2,,,,
85,down,Nicky Youre & Dazy,Sunroof,74,5,7,,,,
86,-,Harry Styles,Late Night Talking,-,16,6,,,,
87,-,Tina Naderer,Alles so leicht,-,87,1,,,,
88,-,Antje Schomaker,Ich Muss Gar Nichts,-,63,1,,,,
89,-,Londonbeat,You Bring On the Sun,-,89,1,,,,
90,-,Wanda,Eine Gang,-,6,1,,,,
91,-,OneRepublic,Colors,-,91,1,,,,
92,-,Lemo,Chamäleon,-,26,1,,,,
93,-,Dota Kehr,Grenzen,-,93,1,,,,
94,-,BLACKPINK,The Happiest Girl,-,94,1,,,,
95,down,will.i.am,Scream & Shout (feat. Britney Spears),78,25,20,,,,
96,-,Rea Garvey,Never Giving Up,-,96,1,,,,
97,-,BLACKPINK,Typa Girl,-,97,1,,,,
98,-,Calum Scott & Ilse DeLange,You Are the Reason,-,98,1,,,,
99,-,Lady Gaga,Born This Way,-,34,9,,,,
100,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,10,,,,
