Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,20,,,,
2,up,Dermot Kennedy,Kiss Me,2,1,3,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,6,,,,
4,up,Peter Fox,Zukunft Pink (feat. Inéz),9,4,2,,,,
5,up,Taylor Swift,Anti-Hero,14,1,2,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,24,,,,
7,down,Ed Sheeran,Celestial,6,4,5,,,,
8,down,ClockClock,Someone Else,5,5,2,,,,
9,-,Pizzera & Jaus,die gedanken san frei,-,9,1,,,,
10,-,JIN,The Astronaut,-,10,1,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,10,2,10,,,,
12,up,Harry Styles,As It Was,12,1,30,,,,
13,-,Edmund,Freindschoft,-,13,91,,,,
14,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,13,13,,,,
15,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,1,,,,
16,down,Ava Max,Million Dollar Baby,8,8,7,,,,
17,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,60,,,,
18,up,Harry Styles,Sign of the Times,56,16,32,,,,
19,-,Seiler und Speer,Hödn,-,1,68,,,,
20,up,P!nk,Irrelevant,23,6,15,,,,
21,up,Josh.,Von dir ein Tattoo,26,5,25,,,,
22,down,Taylor Swift,Bigger Than The Whole Sky,13,13,2,,,,
23,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),72,20,2,,,,
24,up,OneRepublic,I Ain't Worried,33,4,22,,,,
25,-,Josh.,Expresso & Tschianti,-,1,74,,,,
26,-,Oliver Tree & Robin Schulz,Miss You,-,10,1,,,,
27,up,Laurell,Love It,39,12,6,,,,
28,down,Shawn Mendes,When You're Gone,11,3,29,,,,
29,-,Silbermond & 1986zig,Nie wieder schlafen,-,29,1,,,,
30,-,Chris Steger,Zefix,-,1,86,,,,
31,up,Edmund,Leiwand,68,1,124,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,1,32,,,,
33,-,Meghan Trainor,Made You Look,-,4,1,,,,
34,-,RIAN,Schwarzes Schaf (Akustik Session),-,34,1,,,,
35,down,PSY,Gangnam Style,19,7,88,,,,
36,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,8,86,81,2020-02-09,81,2020-02-09
37,-,Rema & Selena Gomez,Calm Down,-,14,1,,,,
38,down,Beyoncé,CUFF IT,15,7,6,,,,
39,up,Nena,Wunder gescheh'n,40,39,2,,,,
40,up,Alphaville,Forever Young,42,13,6,,,,
41,-,Sarah Connor,Ich wünsch dir,-,20,17,,,,
42,-,Wanda,Columbo,-,21,21,,,,
43,-,ABBA,Lay All Your Love On Me,-,43,2,,,,
44,up,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,95,43,3,,,,
45,-,Seiler und Speer,Principessa,-,2,75,,,,
46,-,Taylor Swift,Maroon,-,46,1,,,,
47,-,Gayle,abcdefu,-,1,47,,,,
48,-,Music Travel Love,I Will (Live at Glenwood Canyon),-,48,1,,,,
49,-,Edmund,Zam oid wearn,-,20,34,,,,
50,down,Taylor Swift,Paris,27,27,2,,,,
51,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,29,12,,,,
52,-,Shawn Colvin,Tougher Than the Rest,-,52,1,,,,
53,down,Taylor Swift,The Great War,49,49,2,,,,
54,-,Edie Brickell,Lost In the Moment,-,54,1,,,,
55,down,KAMRAD,I Believe,47,4,21,,,,
56,-,Roxette,Spending My Time,-,18,2,,,,
57,-,Edie Brickell,Stay Awhile,-,57,1,,,,
58,-,Alex Parker & Francis On My Mind,Love The Way You Lie,-,58,1,,,,
59,-,Nolasco,Las Cosas Pequeñitas,-,59,1,,,,
60,-,Edie Brickell & New Bohemians,Me by the Sea,-,60,1,,,,
61,-,Lizzo,About Damn Time,-,6,12,,,,
62,-,Josh Groban,You Raise Me Up,-,60,1,,,,
63,-,Dylan,Blue,-,63,1,,,,
64,-,Edie Brickell & New Bohemians,This Eye,-,64,1,,,,
65,-,Nicotine Dolls,What Makes You Sad,-,65,1,,,,
66,-,Tananai,ABISSALE,-,58,2,,,,
67,-,Nyv,Per favore,-,67,1,,,,
68,-,Yigal Sternklar,Tamally Maak,-,68,1,,,,
69,-,BLACKPINK,Pink Venom,-,23,5,,,,
70,-,Lemo,Chamäleon,-,26,4,,,,
71,-,Edie Brickell & New Bohemians,He Said,-,71,1,,,,
72,-,BLACKPINK,BOOMBAYAH,-,72,1,,,,
73,-,Sigrid,Blue,-,73,1,,,,
74,-,Madison Rose,Iconic,-,74,1,,,,
75,down,Teddy Swims,Don't Stop Believin',18,18,6,,,,
76,-,Joe Dolan,More and More,-,76,1,,,,
77,-,ניקול ראידמן,Tamally Maak,-,77,1,,,,
78,-,Reinhard Mey,Spielmann (Live),-,78,1,,,,
79,-,Nico Santos,One Day (I'm Gonna Break Your Heart),-,21,2,,,,
80,-,Franky And The Moonwalkers,Milk and Toast and Honey (Singback Version),-,80,1,,,,
81,-,Mira & Adam,Insel,-,81,1,,,,
82,-,New Kids On the Block,Summertime,-,82,1,,,,
83,-,Salva & Zcalacee,Rendezvous,-,83,1,,,,
84,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,5,2,,,,
85,-,Reinhard Mey,Alter Freund (Live),-,85,1,,,,
86,-,Leo Rojas,Dusk,-,86,1,,,,
87,-,Adele,I Drink Wine,-,87,2,,,,
88,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,88,1,,,,
89,-,Bajaga & Lena Kovačević,San,-,89,1,,,,
90,-,Emina,Kriziram,-,90,1,,,,
91,-,Madison Ryann Ward,Love&Adoration,-,91,1,,,,
92,-,Popwal,Hannelore,-,47,4,,,,
93,-,Nickelback,Those Days,-,65,2,,,,
94,-,Janet Jackson,Got 'Til It's Gone,-,94,1,,,,
95,-,Bane Bojanic,Kunem Te Stranče,-,95,1,,,,
96,-,Moonsun,Ever Dream,-,96,1,,,,
97,down,Pharrell Williams,Happy (Oktoberfest Mix),22,11,65,,,,
98,-,Mono & Nikitaman,Zeit für Optimisten,-,98,1,,,,
99,-,Irina Allegrova,Я Тебя Отвоюю,-,99,1,,,,
100,-,Jonathan Roy,Beautiful Day,-,58,2,,,,
