Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AUT of ORDA,fix net normal,1,1,3,,,,
2,up,The Kolors,ITALODISCO,2,1,18,,,,
3,up,Udo Lindenberg & Apache 207,Komet,5,2,42,,,,
4,up,Olivia Rodrigo,vampire,4,2,17,,,,
5,up,Iñigo Quintero,Si No Estás,10,5,4,,,,
6,up,Miley Cyrus,Used To Be Young,16,2,11,,,,
7,up,Julian le Play,Woodstock,66,4,13,,,,
8,up,Miley Cyrus,Flowers,85,1,42,,,,
9,-,Jung Kook,Standing Next to You,-,9,1,,,,
10,up,Dua Lipa,Dance The Night,78,10,21,,,,
11,up,Pitbull,"Back In Time (From ""Men In Black III"")",22,7,101,,,,
12,up,James Arthur,Impossible,24,7,79,,,,
13,up,ÁSDÍS,Angel Eyes,54,13,4,,,,
14,up,Hubert von Goisern,Brenna tuats guat,25,9,102,,,,
15,-,Jung Kook,Shot Glass of Tears,-,15,1,,,,
16,-,Jung Kook,Hate You,-,16,1,,,,
17,up,Wax,Rosana,27,11,61,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,12,60,,,,
19,up,Pitbull,Timber (feat. Ke$ha),29,13,53,,,,
20,up,Adele,Hello,30,14,47,,,,
21,-,Söhne Mannheims,Fragmente,-,21,1,,,,
22,down,Ricchi & Poveri,Sarà Perché Ti Amo,6,4,41,,,,
23,down,Taylor Swift,Cruel Summer,9,6,18,,,,
24,-,Rea Garvey,Free Like The Ocean,-,16,9,,,,
25,up,Bruno Mars,Just the Way You Are,31,15,37,,,,
26,up,Mark Forster,Au revoir (feat. Sido),92,17,45,,,,
27,-,Mona,Du,-,27,1,,,,
28,-,Jung Kook,Yes or No,-,28,1,,,,
29,-,OneRepublic,RUNAWAY,-,6,12,,,,
30,-,Jung Kook,Please Don't Change,-,30,1,,,,
31,up,Josh.,Cordula Grün,62,10,67,,,,
32,down,Tate McRae,greedy,7,7,8,,,,
33,-,Jung Kook,Somebody,-,33,1,,,,
34,down,Josh,Martina,11,3,29,,,,
35,-,Jung Kook,Too Sad to Dance,-,35,1,,,,
36,down,Josh.,Ich gehör repariert,8,3,9,,,,
37,-,Jung Kook,Closer to You,-,37,1,,,,
38,up,Demis Roussos,Magdalena,89,38,4,,,,
39,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,20,27,,,,
40,up,Ed Sheeran,Shape of You,100,15,45,94,2020-01-05,94,2020-01-05
41,-,Revolverheld,Ich lass für dich das Licht an,-,22,22,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,15,,,,
43,-,Ed Sheeran,Perfect,-,10,138,73,2019-10-06,58,2019-10-20
44,-,Peter Fox,Haus am See,-,29,9,,,,
45,-,Christina Perri,Jar of Hearts,-,26,7,,,,
46,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),3,1,17,,,,
47,down,Jain,Makeba,18,2,20,,,,
48,up,Edmund,Leiwand,68,1,143,,,,
49,down,Loreen,Tattoo,20,1,30,,,,
50,down,P!nk,TRUSTFALL,46,1,41,,,,
51,down,Alphaville,Forever Young,17,13,14,,,,
52,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,23,,,,
53,down,Leony,Holding On,34,4,16,,,,
54,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,35,4,,,,
55,down,Tom Gregory,Never Look Back,32,6,14,,,,
56,-,Michael Jackson,Thriller,-,55,2,58,2019-11-03,58,2019-11-03
57,-,Alexander Eder,Für diesen Moment,-,6,24,,,,
58,-,Dasloe,ROULETTE,-,58,1,,,,
59,-,PETE ART & Toni Matosic,KOHLE,-,59,1,,,,
60,-,ADMT,Wish You Loved You,-,60,1,,,,
61,-,Hansi Dujmic,Ausgeliefert,-,28,6,,,,
62,-,FLØRE,WITCH,-,62,1,,,,
63,-,Bausa & Chapo102,Tut mir nicht leid,-,63,1,,,,
64,-,Peter Cornelius,Du entschuldige i kenn di,-,27,23,,,,
65,-,Cico Band & Rene Rendy,Pivko,-,65,1,,,,
66,-,DUEJA & JONA,Vermisse Dich,-,66,1,,,,
67,-,Culcha Candela,Celebration,-,67,1,,,,
68,-,Kryštof,Život je krásný,-,68,1,,,,
69,-,Faye Wong,胡思亂想,-,69,1,,,,
70,-,Robertino,Piccolo piccolo,-,70,1,,,,
71,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,71,1,,,,
72,-,Sarah Connor,Christmas Train (Destination Hope),-,72,1,,,,
73,-,Santiano,Rungholt (Live / Waldbühne Berlin / 2016),-,73,1,,,,
74,-,Lee Mujin,Traffic Light,-,74,1,,,,
75,-,Thanasis Polykandriotis,Hasapiko Politiko,-,75,1,,,,
76,-,Ringlstetter & Oimara,An so vui Tog (Live),-,76,1,,,,
77,-,The Flowerpot Men,Let's Go to San Francisco,-,77,1,,,,
78,down,Josh.,Expresso & Tschianti,43,1,105,,,,
79,-,Zoran Jelenkovic,Samo Ti,-,79,1,,,,
80,-,Teitur,For Altid,-,80,1,,,,
81,-,Bilal Sonses,İki Kadeh,-,66,2,,,,
82,-,Barney und der Swinger Club,Sheik of Araby,-,82,1,,,,
83,-,Channel 13,Take Your Time,-,83,1,,,,
84,-,Jennifer Paige,Crush,-,84,1,,,,
85,-,Donna Lewis,I Love You Always Forever,-,85,1,,,,
86,-,Paul Young,Stop On By,-,86,1,,,,
87,-,Channel 13,Somebody,-,87,1,,,,
88,-,The Blue Diamonds,Hey Ba-Ba-Re-Bop,-,88,1,,,,
89,-,TKZee,Shibobo / The Final Countdown,-,89,1,,,,
90,-,Dado Polumenta,Lejla,-,90,1,,,,
91,-,Kejt,Šaman,-,91,1,,,,
92,-,Incognito,Don't Turn My Love Away (Venom & Bluey Street Soul Mix) [Radio Edit],-,92,1,,,,
93,-,Selma Bajrami,Harem,-,93,1,,,,
94,-,The Four Preps,White Silver Sands,-,94,1,,,,
95,-,Käärijä,Huhhahhei,-,95,1,,,,
96,-,The Four Preps,In the Good Old Summer Time,-,96,1,,,,
97,-,Dimash,The Show Must Go On (Live),-,97,1,,,,
98,-,LUNA,Midnight Fantasy,-,98,1,,,,
99,-,Il Cile,Buon Natale (Anime di cera) [remastered],-,99,1,,,,
100,-,Kamaliya,I'm Alive (Radio Edit),-,24,5,,,,
