Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,27,,,,
2,up,Udo Lindenberg & Apache 207,Komet,4,2,51,,,,
3,down,Wanda,Bei niemand anders,1,1,7,,,,
4,up,AUT of ORDA,fix net normal,5,1,12,,,,
5,down,Dua Lipa,Houdini,3,3,9,,,,
6,up,Josh.,Ich gehör repariert,6,3,18,,,,
7,up,"Marshmello, P!nk & Sting",Dreaming,7,4,8,,,,
8,up,ABBA,Happy New Year,27,8,7,,,,
9,-,P!nk,TRUSTFALL,-,1,46,,,,
10,up,Sia,Gimme Love,25,6,11,,,,
11,up,Tate McRae,greedy,21,7,15,,,,
12,up,Selena Gomez,Single Soon,43,12,9,,,,
13,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,107,,,,
14,down,James Arthur,Impossible,10,7,88,,,,
15,-,Hubert von Goisern,Brenna tuats guat,-,9,109,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,10,77,,,,
17,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,4,47,,,,
18,down,Wax,Rosana,17,11,67,,,,
19,down,Loreen,Tattoo,11,1,36,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,12,68,,,,
21,down,Adele,Hello,18,14,54,,,,
22,up,Peter Schilling,Major Tom (Völlig Losgelöst),33,22,3,,,,
23,up,Miley Cyrus,Flowers,23,1,48,,,,
24,down,Mark Forster,Au revoir (feat. Sido),20,17,52,,,,
25,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,20,33,,,,
26,-,Burak Bulut & Ebru Yaşar,Kehribar,-,26,1,,,,
27,up,Teddy Swims,Lose Control,70,1,7,,,,
28,up,Andreas Bourani,Auf uns,34,11,121,,,,
29,-,Alphaville,Forever Young,-,13,19,,,,
30,-,Ivana Boom Nikolic,Haos i Galama,-,30,1,,,,
31,up,OneRepublic,RUNAWAY,52,6,18,,,,
32,-,Ronan Keating,When You Say Nothing At All,-,29,9,,,,
33,-,Ten Sharp,You,-,33,2,,,,
34,-,Stray Kids,MEGAVERSE,-,34,1,,,,
35,-,Cloudy June,Retail Therapy,-,35,1,,,,
36,-,Lemo,Tu es,-,4,30,,,,
37,-,RAYE,Worth It. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,37,1,,,,
38,-,Norah Jones & Questlove,"Why Am I Treated So Bad (feat. Christian McBride) [From ""Norah Jones is Playing Along"" Podcast]",-,38,1,,,,
39,-,Everything But the Girl,Driving (2013 Remaster),-,39,1,,,,
40,-,Katy Perry,Firework,-,36,6,,,,
41,-,Rednex,Cotton Eye Joe,-,41,5,,,,
42,-,Ornella Vanoni,Se ci sarà domani,-,42,1,,,,
43,-,David Kushner,Daylight,-,13,19,,,,
44,-,AUT of ORDA,Mi Amor (feat. José Suanzlos),-,1,22,,,,
45,-,ADAM,Zhurek,-,45,1,,,,
46,-,China Crisis,Arizona Sky,-,46,1,,,,
47,-,Coker,Nowadays,-,47,1,,,,
48,-,Boyzone,No Matter What,-,22,2,,,,
49,-,Miley Cyrus,Used To Be Young,-,2,19,,,,
50,-,Sarit Hadad,אמא (Mama),-,50,1,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,35,11,2,,,,
52,-,The Kid LAROI,WHAT JUST HAPPENED,-,52,1,,,,
53,-,Juli,Perfekte Welle,-,53,3,,,,
54,-,Eurythmics,Miracle of Love,-,54,1,,,,
55,-,OneRepublic,I Lived,-,55,1,,,,
56,-,SIØBHAN,The Darkness,-,56,1,,,,
57,-,Werner Galda,Der Brösel,-,57,1,,,,
58,-,Tears for Fears,Everybody Wants To Rule the World,-,58,3,,,,
59,-,Iñigo Quintero,Si No Estás,-,5,7,,,,
60,-,Céline Dion,Think Twice,-,60,1,,,,
61,-,MINHO,Stay for a night,-,61,1,,,,
62,-,Zehra,Ederin Olsun,-,62,1,,,,
63,-,Vaya Con Dios,What's a Woman,-,63,1,,,,
64,-,Fäaschtbänkler,TikTak,-,64,1,,,,
65,-,Jain,Makeba,-,2,21,,,,
66,-,Remember Monday,Laugh About It,-,66,1,,,,
67,down,OneRepublic,I Ain't Worried,30,4,41,,,,
68,-,Hank Solo,Söpö,-,68,1,,,,
69,-,Chris Steger & DJ Selecta,Leb Dei Lebn (DJ Selecta Remix),-,12,3,,,,
70,-,Timbaland,If We Ever Meet Again (with Katy Perry) [Digital Dog Radio Remix] [feat. Katy Perry],-,70,1,,,,
71,-,Schmidbauer,Lillesand,-,71,1,,,,
72,-,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],-,53,1,,,,
73,-,Becca Lynn,All About You,-,73,1,,,,
74,-,Soheil Khodabandeh,Ateşe Düştüm,-,74,1,,,,
75,-,Madonna,Borderline (Remix),-,75,1,,,,
76,-,TAYANNA,Роде Мій,-,76,1,,,,
77,-,Wincent Weiss,Feuerwerk,-,40,3,,,,
78,-,Fuffifufzich,Zauberstaub,-,78,1,,,,
79,-,BbyGirl,What Goes Around Comes Around (sped up),-,79,1,,,,
80,-,Eva M,Historia de un amor,-,80,1,,,,
81,-,Donna Summer,I Feel Love,-,67,3,,,,
82,-,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],-,82,1,,,,
83,-,KISS OF LIFE,Bye My Neverland,-,83,1,,,,
84,-,Fäaschtbänkler,Schlauchboot auf'm Rhein,-,84,1,,,,
85,-,Us The Duo,Slow Down Time,-,85,1,,,,
86,down,Sarah Connor,Happy New Year,71,46,3,,,,
87,-,ST,За красивые глаза,-,87,1,,,,
88,-,Seo In Guk,I like you,-,88,1,,,,
89,-,Falco,Push! Push! (Jeo Extended Mix),-,89,1,,,,
90,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,4,,,,
91,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,18,29,,,,
92,-,Haley Vassar,I Know I Shouldn't (Dark Side),-,92,1,,,,
93,down,Ed Sheeran,Shape of You,15,15,51,94,2020-01-05,94,2020-01-05
94,-,MORE,Stay Here,-,94,1,,,,
95,-,Safiye,Hayal Ağacı,-,95,1,,,,
96,-,Harry Styles,As It Was,-,1,62,,,,
97,-,Shakin' Stevens,"Lipstick, Powder and Paint",-,97,1,,,,
98,-,Revolverheld,Ich lass für dich das Licht an,-,22,27,,,,
99,-,Shakin' Stevens,Hot Dog,-,99,1,,,,
100,-,Pizzera & Jaus,kaleidoskop,-,1,99,,,,
