Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,1,22,,,,
2,up,Dermot Kennedy,Kiss Me,5,1,5,,,,
3,down,Taylor Swift,Anti-Hero,2,1,4,,,,
4,down,Sam Smith & Kim Petras,Unholy,1,1,8,,,,
5,up,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),12,5,2,,,,
6,up,ClockClock,Someone Else,15,5,4,,,,
7,up,Ed Sheeran,Celestial,7,4,7,,,,
8,down,Peter Fox,Zukunft Pink (feat. Inéz),6,4,4,,,,
9,down,Ava Max,Million Dollar Baby,8,8,9,,,,
10,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,4,3,,,,
11,up,P!nk,Never Gonna Not Dance Again,17,6,2,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,5,4,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,13,2,12,,,,
14,up,Pizzera & Jaus,die gedanken san frei,18,9,3,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,27,10,3,,,,
16,-,Chris Steger & Edmund,Stü is die Nocht,-,1,1,,,,
17,up,Harry Styles,As It Was,19,1,32,,,,
18,down,Meghan Trainor,Made You Look,10,4,3,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,1,26,,,,
20,-,Nazareth,Love Hurts,-,20,3,,,,
21,up,P!nk,Irrelevant,24,6,17,,,,
22,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,22,1,,,,
23,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,35,,,,
24,up,PSY,Gangnam Style,30,7,90,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,8,88,81,2020-02-09,81,2020-02-09
26,down,Laurell,Love It,21,12,8,,,,
27,up,Pitbull,"Back In Time (From ""Men In Black III"")",34,7,62,,,,
28,-,Pizzera & Jaus,gute erfahrung,-,28,1,,,,
29,-,Pizzera & Jaus,das handmännchen,-,29,1,,,,
30,up,Shawn Mendes,When You're Gone,51,3,31,,,,
31,-,Tove Lo,2 Die 4,-,2,1,,,,
32,up,Beyoncé,CUFF IT,63,7,8,,,,
33,-,Måneskin,SUPERMODEL,-,3,24,,,,
34,up,Pharrell Williams,Happy (Oktoberfest Mix),36,11,67,,,,
35,-,Pizzera & Jaus,manns genug,-,35,1,,,,
36,up,Andreas Bourani,Auf uns,37,11,98,,,,
37,down,Chris Steger,Gib Ma An Grund,16,16,2,,,,
38,-,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,-,38,3,,,,
39,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),29,16,58,,,,
40,down,Josh.,Von dir ein Tattoo,32,5,27,,,,
41,-,Nazareth,This Flight Tonight,-,41,2,,,,
42,-,Pizzera & Jaus,lern spanisch!,-,42,1,,,,
43,down,OneRepublic,I Ain't Worried,28,4,24,,,,
44,-,Harry Styles,Sign of the Times,-,16,33,,,,
45,-,Xdinary Heroes,X-MAS,-,45,1,,,,
46,-,Ed Sheeran,Overpass Graffiti,-,3,35,,,,
47,down,Seiler und Speer,Hödn,44,1,70,,,,
48,-,Xdinary Heroes,Ghost,-,48,1,,,,
49,down,Johannes Oerding,Stärker (feat. Zeynep Avci),38,38,2,,,,
50,-,Xdinary Heroes,Crack in the mirror,-,50,1,,,,
51,-,Sarah Connor,Vincent,-,2,56,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,62,,,,
53,-,Dennis Rodrigues,Drivers License,-,53,1,,,,
54,up,Calum Scott,Run With Me,64,54,2,,,,
55,-,Xdinary Heroes,LUNATIC,-,55,1,,,,
56,up,Ronan Keating,If Tomorrow Never Comes,78,3,2,,,,
57,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),85,1,34,,,,
58,down,Sarah Connor,Ring Out The Bells,52,7,2,,,,
59,-,Xdinary Heroes,Hair Cut,-,59,1,,,,
60,-,Xdinary Heroes,Zzz..,-,60,1,,,,
61,-,Refew & Rytmus,Myslim na to každou chvíli,-,61,1,,,,
62,down,Pupo,Su Di Noi,25,25,2,,,,
63,-,Louis Tomlinson,Silver Tongues,-,63,1,,,,
64,-,BRÍET,Dýrð Í Dauðaþögn,-,64,1,,,,
65,-,Dj Carlo & Randy Schoonderwaldt,Vrolijk Liedje,-,65,1,,,,
66,-,MusicMule,Löwenstark (Slow Version),-,66,1,,,,
67,-,Max Greger,Il Silenzio,-,67,1,,,,
68,down,Alexander Eder,Für diesen Moment,22,6,13,,,,
69,-,Alexander Eder,Ganz normal gestört,-,6,6,,,,
70,-,MusicMule,Löwenstark,-,70,1,,,,
71,-,DJ Bobo,Together We Fly,-,46,1,,,,
72,-,Loleshwarz,Forgotten Magic,-,72,1,,,,
73,-,Tonkonstrukt,In deiner Gegenwart,-,73,1,,,,
74,-,Anna-Sophie,Attack Without Warning,-,4,24,,,,
75,-,Maria Hellwig,"Lebt wohl, ihr lieben Leute",-,75,1,,,,
76,-,PAMÉ,Fresh Water (feat. Floyd Fuji),-,76,1,,,,
77,down,Calum Scott & Julian Pförtner,Run With Me (From The Voice Of Germany),23,23,2,,,,
78,-,Steves J. Bryan,Bal Tout,-,78,1,,,,
79,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,14,4,,,,
80,-,Pizzera & Jaus,"wer, wenn net du",-,1,41,,,,
81,-,Kelis,Caught out There (The Neptunes Extended Mix),-,81,1,,,,
82,-,Pupo,Forse,-,82,1,,,,
83,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,24,,,,
84,-,BÄndscheibenvorfall,Besserwisser,-,84,1,,,,
85,-,Andrea Bocelli,Adeste fidelis,-,85,1,,,,
86,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,22,,,,
87,-,Visage,In the Year 2525,-,87,1,,,,
88,down,James Arthur,Impossible,86,7,45,,,,
89,-,NATURE,LIMBO!,-,89,1,,,,
90,up,イマジン・ドラゴンズ,Radioactive,95,15,43,,,,
91,-,Kraftwerk,Das Modell (2009 Remaster),-,91,1,,,,
92,-,Emilio,Ausmacht,-,9,9,,,,
93,-,PANTHEPACK,Pull Up (TEAM WANG REMIX),-,93,1,,,,
94,-,Cutting Crew,"(I Just) Died In Your Arms (12"" Mix)",-,94,1,,,,
95,-,VAVA,So Bad (feat. 王嘉尔),-,95,1,,,,
96,-,Darwin,An Sommr lang,-,96,1,,,,
97,down,Hubert von Goisern,Brenna tuats guat,90,9,63,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,10,38,,,,
99,-,Bernhard Beibl,Until the Time Is Right,-,99,1,,,,
100,-,James,The Shining,-,100,1,,,,
