Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pizzera & Jaus,kaleidoskop,1,1,1,,,,
2,up,Mark Forster,194 Länder,3,1,1,,,,
3,down,Selena Gomez,Lose You to Love Me,2,1,1,53,2019-10-27,2,2019-11-03
4,up,Dua Lipa,Don't Start Now,18,2,1,19,2019-11-03,3,2020-01-05
5,down,Silbermond,In meiner Erinnerung,4,4,1,,,,
6,down,Sarah Connor,Vincent,5,2,1,,,,
7,up,Lena & Nico Santos,Better,19,3,1,,,,
8,up,Kygo & Whitney Houston,Higher Love,9,5,1,22,2019-10-06,20,2019-10-13
9,up,Lemo,Alte Seele (Pt. I),15,6,1,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,12,3,1,1,2019-10-06,1,2019-10-06
11,down,Mathea,Chaos,7,3,1,,,,
12,down,Tim Bendzko,Hoch,8,1,1,,,,
13,-,Kamaliya,"Доню, не плач",-,5,1,,,,
14,up,Ava Max,Torn,21,8,1,41,2019-10-06,41,2019-10-06
15,down,Maroon 5,Memories,13,1,1,36,2019-10-06,2,2019-11-17
16,up,Ed Sheeran,Beautiful People (feat. Khalid),57,13,1,13,2019-10-06,13,2019-10-06
17,up,Seiler und Speer,Herr Inspektor,44,13,1,,,,
18,up,Seiler und Speer,Servas du (feat. Wolfgang Ambros),49,7,1,,,,
19,up,The Cranberries,Dreams,25,7,1,,,,
20,up,Lisa Pac,Helium,48,17,1,,,,
21,up,Sam Smith,I Feel Love,94,21,1,50,2019-11-03,34,2019-11-10
22,down,Taylor Swift,You Need To Calm Down,11,9,1,44,2019-10-06,44,2019-10-06
23,down,Seiler und Speer,Ala bin,14,13,1,,,,
24,up,Jonas Brothers,Only Human,28,10,1,42,2019-10-06,27,2019-11-03
25,up,Johannes Oerding,An guten Tagen,39,18,1,,,,
26,-,Max Schmiedl,Erde (feat. Leni),-,26,1,,,,
27,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,1,43,2019-10-13,39,2019-11-10
28,down,Tina Naderer,gecrasht,10,10,1,,,,
29,up,Tom Gregory,Small Steps,36,18,1,,,,
30,down,Rainhard Fendrich,Burn Out,17,4,1,,,,
31,-,George Michael,This Is How (We Want You to Get High),-,31,1,84,2019-11-10,84,2019-11-10
32,down,James Blunt,Cold,6,6,1,,,,
33,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),23,5,1,,,,
34,-,Calum Scott,You Are the Reason,-,4,1,,,,
35,up,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),53,15,1,,,,
36,up,Nico Santos,Play With Fire,66,6,1,,,,
37,-,Josh.,Cordula Grün,-,10,1,,,,
38,up,P!nk,Can We Pretend (feat. Cash Cash),70,15,1,77,2019-10-06,77,2019-10-06
39,up,Ed Sheeran & Justin Bieber,I Don't Care,55,12,1,31,2019-10-06,23,2019-11-17
40,up,Camila Cabello,Liar,79,7,1,23,2019-10-06,14,2019-10-27
41,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,41,1,,,,
42,up,Seiler und Speer,Weust a Mensch bist,42,25,1,,,,
43,-,Ed Sheeran,Shape of You,-,15,1,94,2020-01-05,94,2020-01-05
44,-,Julian Reim,Grau,-,44,1,,,,
45,down,OneRepublic,Rescue Me,24,24,1,72,2019-10-06,72,2019-10-06
46,down,Sarah Connor,Ich wünsch dir,20,20,1,,,,
47,up,Ellie Goulding & Juice WRLD,Hate Me,84,35,1,69,2019-10-27,47,2019-12-15
48,down,James Arthur,Quite Miss Home,30,25,1,,,,
49,-,Mathea,2x,-,34,1,,,,
50,down,Julian le Play,Millionär,16,15,1,,,,
51,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,21,1,,,,
52,-,Matt Simons,After the Landslide (Remix),-,13,1,,,,
53,-,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,-,26,1,,,,
54,down,Ed Sheeran,Perfect,37,10,1,73,2019-10-06,58,2019-10-20
55,-,Frank Ocean,In My Room,-,55,1,100,2019-11-10,100,2019-11-10
56,-,Mark Forster,Sowieso,-,40,1,,,,
57,down,Pizzera & Jaus,mama,54,23,1,,,,
58,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),22,16,1,,,,
59,-,Lemo,Der Himmel über Wien,-,29,1,,,,
60,down,P!nk,A Million Dreams,31,11,1,,,,
61,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,61,1,,,,
62,-,Roxette,It Must Have Been Love,-,10,1,,,,
63,-,Melanie C,High Heels (feat. Sink the Pink),-,63,1,,,,
64,-,July A,You Should Have Stayed,-,64,1,,,,
65,-,Johannes Oerding,Alles okay,-,65,1,,,,
66,-,Simply Red,Take a Good Look,-,64,1,,,,
67,-,Pizzera & Jaus,absätze > hauptsätze,-,66,1,,,,
68,up,blackbear,hot girl bummer,80,68,1,75,2019-10-06,24,2019-11-10
69,-,Avril Lavigne,My Happy Ending,-,63,1,,,,
70,-,Mark Forster,Chöre,-,44,1,,,,
71,-,Sarah Connor,Wie schön du bist,-,27,1,,,,
72,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,53,1,,,,
73,-,Flowrag,Tag Ein / Tag Aus,-,73,1,,,,
74,-,Solarkreis,Egal wos kummt (Radio Edit),-,11,1,,,,
75,-,YOUNOTUS & Kelvin Jones,Seventeen,-,40,1,,,,
76,-,XXXTENTACION,Moonlight,-,76,1,,,,
77,up,Kyd the Band & Elley Duhé,Easy,82,12,1,,,,
78,-,Philipp Poisel,Ich will nur,-,78,1,,,,
79,down,Edmund,Freindschoft,45,13,1,,,,
80,-,Andreas Bourani,Auf uns,-,11,1,,,,
81,-,Josh.,Reden (Single Version),-,30,1,,,,
82,-,Mark Forster,Au revoir (feat. Sido),-,17,1,,,,
83,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,67,26,1,,,,
84,-,Niall Horan,Nice to Meet Ya,-,20,1,28,2019-10-06,28,2019-10-06
85,-,Mark Forster,194 Länder (Single Version),-,17,1,,,,
86,-,Caro Emerald,A Night Like This (Edit),-,43,1,,,,
87,-,Orianthi,According to You,-,87,1,,,,
88,-,Liberty X & Richard X,Being Nobody,-,88,1,,,,
89,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,1,,,,
90,-,Carly Rae Jepsen,Call Me Maybe (10 Kings vs. Ollie Green Remix),-,90,1,,,,
91,down,Alle Farben & Jordan Powers,Different for Us,29,29,1,,,,
92,-,Kate Bush,Waking the Witch,-,92,1,,,,
93,-,Die Prinzen,Alles nur geklaut,-,79,1,,,,
94,-,INNA & VINKA,Bebe,-,94,1,,,,
95,-,Felicjan Andrzejczak,Życie świętem jest,-,95,1,,,,
96,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",52,24,1,,,,
97,-,HyunA,Flower Shower,-,97,1,,,,
98,-,Rednex,Cotton Eye Joe,-,41,1,,,,
99,-,Felicjan Andrzejczak,Jestem zmęczony - to minie,-,99,1,,,,
100,-,Maya Berovic,Zmaj,-,100,1,,,,
