Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,13,,,,
2,up,Josh.,Expresso & Tschianti,5,1,18,,,,
3,up,Seiler und Speer,Hödn,4,1,16,,,,
4,up,Klangkarussell,Home,7,2,8,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,14,,,,
6,down,ABBA,Don't Shut Me Down,2,2,3,,,,
7,up,Ed Sheeran,Shivers,19,2,2,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,6,11,,,,
9,up,Olivia Rodrigo,good 4 u,12,4,19,,,,
10,up,Chris Steger,Zefix,27,1,63,,,,
11,up,Christian Steger,Leicht Kennt Ma's Hom,11,2,25,,,,
12,up,Edmund,Leiwand,16,1,74,,,,
13,up,Laurell,Habit,13,7,11,,,,
14,down,ABBA,I Still Have Faith In You,3,3,3,,,,
15,down,SUPER-Hi & Neeka,Following the Sun,8,3,21,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,6,,,,
17,down,Michael Patrick Kelly,Throwback,10,6,15,,,,
18,up,OneRepublic,Run,31,15,17,,,,
19,up,Jason Derulo,Acapulco,30,2,3,,,,
20,up,LEA,Wenn Du mich lässt,22,18,5,,,,
21,down,Edmund,Die Blonde mitn Mittelscheitl,15,6,26,,,,
22,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),17,2,7,,,,
23,up,Ava Max,EveryTime I Cry,34,13,12,,,,
24,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,1,32,96,2021-04-11,41,2021-05-16
25,-,Alexander Eder,Kaffee,-,25,1,,,,
26,down,P!nk,All I Know So Far,18,7,16,,,,
27,-,Kamaliya,You Gimme Lovin' (Funk-Device Remix),-,27,1,,,,
28,-,Alle Achtung,Bowie,-,14,1,,,,
29,up,Pizzera & Jaus,kaleidoskop,44,1,77,,,,
30,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",60,11,9,,,,
31,up,Leony,Faded Love,46,2,26,92,2021-05-16,92,2021-05-16
32,up,Mark Forster,Übermorgen,89,1,57,,,,
33,-,Camila Cabello,Don't Go Yet,-,21,7,,,,
34,-,HE/RO,Kuss an Dich,-,34,1,,,,
35,down,Tiësto,The Business,23,5,28,52,2021-01-03,18,2021-04-04
36,-,Josh,Ring in der Hand,-,8,32,,,,
37,-,Ed Sheeran,Afterglow,-,1,38,18,2021-01-03,18,2021-01-03
38,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,38,1,,,,
39,-,Sarah Connor,Stark,-,22,3,,,,
40,-,Iggy,good old days,-,40,1,,,,
41,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,41,1,,,,
42,-,Lil Nas X,THATS WHAT I WANT,-,8,1,,,,
43,-,Seiler und Speer,Principessa,-,2,60,,,,
44,-,Chris Steger,Woan Nua,-,12,1,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,26,17,9,,,,
46,down,"Kay One, Juan Daniél & Irene Gómez",Buenas Noches,24,24,2,,,,
47,down,Herr Speer,Weg vo do,21,19,3,,,,
48,-,Ed Sheeran,Visiting Hours,-,5,4,,,,
49,-,LEA,Song 2,-,44,1,,,,
50,up,Edmund,Freindschoft,88,13,59,,,,
51,-,Dua Lipa,Love Again,-,9,4,96,2020-04-05,96,2020-04-05
52,down,YAENNIVER,Halb so ich,51,51,2,,,,
53,-,PSY,Gangnam Style,-,7,41,,,,
54,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],78,8,42,81,2020-02-09,81,2020-02-09
55,up,Thorsteinn Einarsson,Shackles,74,12,10,,,,
56,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,22,,,,
57,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,27,,,,
58,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,17,,,,
59,up,Rea Garvey & VIZE,The One,100,2,38,,,,
60,down,Ed Sheeran,Perfect,29,10,81,73,2019-10-06,58,2019-10-20
61,-,Silbermond,Ja,-,34,2,,,,
62,down,Alle Achtung,Marie,41,1,52,,,,
63,-,Dire Straits,Walk of Life,-,63,1,,,,
64,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,64,2,,,,
65,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,47,36,2020-06-21,2,2020-08-09
66,-,Max Mutzke,Wenn ich mal nicht mehr da bin,-,66,1,,,,
67,-,KAYEF,WOW,-,67,1,,,,
68,-,Sia,Unstoppable,-,7,44,81,2019-11-10,81,2019-11-10
69,-,Christian Anders,Es fährt ein Zug nach nirgendwo,-,69,1,,,,
70,-,Ed Sheeran,Shape of You,-,15,20,94,2020-01-05,94,2020-01-05
71,-,Sarah Connor,Vincent,-,2,48,,,,
72,-,Sam Smith,Like I Can,-,48,3,,,,
73,-,Pitbull,Free Free Free (feat. Theron Theron),-,73,1,,,,
74,-,Nana Mouskouri,El Humahuaqueno,-,74,1,,,,
75,-,Dermot Kennedy,Better Days,-,14,2,,,,
76,-,"Diane Warren, G-Eazy & Santana",She's Fire,-,76,1,,,,
77,down,LISA,LALISA,20,20,2,,,,
78,-,Christian Steiffen,Ich fühl' mich Disco,-,78,1,,,,
79,-,Dua Lipa,Don't Start Now,-,2,42,19,2019-11-03,3,2020-01-05
80,-,Uğur Karakuş,Paşa Gönlüm,-,80,1,,,,
81,-,Les Baxter,April In Portugal,-,81,1,,,,
82,-,The Arc Angels,Sweet Nadine,-,82,1,,,,
83,-,Alla Pugacheva,Позови меня с собой (Live),-,83,1,,,,
84,-,Sarah Connor,Ich wünsch dir,-,20,10,,,,
85,-,Nana Mouskouri,Kapou Iparhi Agapi Mou,-,85,1,,,,
86,-,Zoe Wees,Control,-,3,55,98,2020-09-20,85,2021-01-03
87,-,The Arc Angels,Paradise Cafe,-,87,1,,,,
88,-,Алла Пугачёва,Старинные часы (Live),-,88,1,,,,
89,-,Rockapella,Blame It On the Boogie,-,89,1,,,,
90,-,Noelle Johnson,Broken,-,90,1,,,,
91,-,Nathan Evans,Wellerman,-,5,29,,,,
92,-,Chris Steger,Die Schenste,-,17,10,,,,
93,-,Chris Steger,Fuat Auf'd Nocht,-,34,4,,,,
94,-,Die Austropopper,Ruaf zruck,-,94,1,,,,
95,-,Culcha Candela,Monsta (Vincent Thomas Remix),-,95,1,,,,
96,-,t.A.T.u.,All About Us (Single Version),-,68,1,,,,
97,-,Jada Facer,Without Me (Acoustic),-,97,1,,,,
98,-,Little Tony,Profumo di mare,-,98,1,,,,
99,-,Nathan Evans,Told You So,-,22,2,,,,
100,-,Andreas Bourani,Auf uns,-,11,54,,,,
