Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LNMOP,I'm Still Standing (feat. Joe Woolford),16,1,2,,,,
2,up,Mark Forster,Übermorgen,2,1,24,,,,
3,down,Chris Steger,Zefix,1,1,15,,,,
4,down,Anna-Sophie,Cambodia,3,1,7,,,,
5,down,Alle Achtung,Marie,4,1,22,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,18,36,2020-06-21,2,2020-08-09
7,up,Miley Cyrus,Midnight Sky,7,2,9,14,2020-08-23,12,2020-10-25
8,up,Jason Derulo,Take You Dancing,15,4,11,71,2020-08-23,16,2021-01-17
9,up,Seiler und Speer,Principessa,9,2,27,,,,
10,down,Michael Patrick Kelly,Beautiful Madness,6,5,24,,,,
11,up,Harry Styles,Watermelon Sugar,13,4,23,85,2019-11-17,2,2020-08-23
12,up,Dua Lipa,Hallucinate,19,11,9,85,2020-04-05,85,2020-04-05
13,down,Ava Max,Kings & Queens,10,1,31,80,2020-03-15,37,2020-09-27
14,up,The Cranberries,Dreams,37,7,9,,,,
15,down,Ava Max,Who's Laughing Now,14,11,10,,,,
16,up,Edmund,Leg dei Herz,87,9,2,,,,
17,up,Shawn Mendes,Wonder,34,2,2,15,2020-10-11,15,2020-10-11
18,up,King & Potter,Berlin,56,5,6,,,,
19,down,Mark Forster & Vize,Bist du Okay,5,5,3,,,,
20,down,Josh,Wo bist du,11,11,24,,,,
21,up,Edmund,Leiwand,27,1,28,,,,
22,up,Justin Bieber,Holy (feat. Chance the Rapper),22,12,4,83,2020-09-20,4,2020-09-27
23,up,BTS,Dynamite,81,5,8,96,2020-08-23,2,2020-08-30
24,-,Roxette,Let Your Heart Dance With Me,-,24,1,,,,
25,up,Sarah Connor,Vincent,25,2,37,,,,
26,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],41,26,2,28,2020-10-11,28,2020-10-11
27,up,Lady Gaga & Ariana Grande,Rain On Me,30,2,21,75,2020-05-24,1,2020-05-31
28,down,Pizzera & Jaus,Liebe zum Mitnehmen,17,5,29,,,,
29,down,Kygo & Tina Turner,What's Love Got to Do with It,28,3,13,83,2020-09-06,57,2020-09-20
30,-,Georg Danzer,Hupf in Gatsch,-,30,3,,,,
31,up,BLACKPINK,Lovesick Girls,33,31,2,3,2020-10-11,3,2020-10-11
32,up,Jonas Brothers,X (feat. KAROL G),32,32,10,78,2020-06-21,78,2020-06-21
33,down,Ed Sheeran,Perfect,26,10,38,73,2019-10-06,58,2019-10-20
34,-,Emma-Mo,Alle Dinge,-,34,1,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),63,35,2,93,2020-10-25,3,2021-05-16
36,up,Tom Gregory,Rather Be You,47,36,4,,,,
37,up,Pizzera & Jaus,kaleidoskop,58,1,49,,,,
38,down,Edmund,Freindschoft,21,13,40,,,,
39,-,Nea,Some Say,-,2,23,84,2020-03-01,84,2020-03-01
40,down,Julian le Play & toksi,Hellwach,29,6,33,,,,
41,up,Dermot Kennedy,Giants,94,31,12,,,,
42,down,Why Don't We,Fallin',18,18,2,,,,
43,-,Sia,"Together (From the Motion Picture ""Music"")",-,26,13,,,,
44,-,Amy Wald,Mehr Als Nur Ein Like,-,39,4,,,,
45,-,Sarah Lombardi,Zoom,-,40,1,,,,
46,-,REFUND SISTERS,DON'T TOUCH ME,-,46,1,,,,
47,-,Ritt Momney,Put Your Records On,-,47,1,95,2020-10-18,84,2020-11-01
48,-,Sarah Connor,Das Leben ist schön,-,46,2,,,,
49,-,Cavale,Burst Into Flames,-,49,1,,,,
50,-,Hubert von Goisern,Brenna tuats guat,-,9,11,,,,
51,-,Rita Ora,Your Song,-,51,1,,,,
52,-,Nico Santos,Play With Fire,-,6,27,,,,
53,-,Seiler und Speer,Principessa,-,27,7,,,,
54,-,Dionne Warwick,That's What Friends Are For,-,50,1,,,,
55,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,13,1,,,,
56,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),89,45,4,,,,
57,-,Sia,Breathe Me,-,57,1,,,,
58,-,Ava Max,Sweet but Psycho,-,39,20,77,2019-10-06,77,2019-10-06
59,down,Seiler und Speer,Ala bin,49,13,40,,,,
60,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",12,12,3,,,,
61,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,44,2,,,,
62,down,Nana Mouskouri,Guten Morgen Sonnenschein,59,29,3,,,,
63,-,Shawn Mendes,In My Blood,-,62,1,,,,
64,-,Katy Perry,Roar,-,58,1,,,,
65,-,Queen,Thank God It's Christmas (Non-Album Single),-,20,4,,,,
66,-,One Direction,What a Feeling,-,66,1,,,,
67,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,46,3,,,,
68,-,Edmund,Prinzessin,-,37,9,,,,
69,-,Jonas Brothers,S.O.S.,-,69,1,,,,
70,down,Tom Jones,Help Yourself,61,61,2,,,,
71,-,EAV,Trick der Politik,-,65,1,,,,
72,down,Zoe Wees,Control,24,3,22,98,2020-09-20,85,2021-01-03
73,down,Ella Henderson & Roger Sanchez,Dream On Me,50,50,2,,,,
74,-,Beverly Hills Cop,Axel F,-,74,1,,,,
75,down,Dua Lipa,Physical,60,1,37,48,2020-02-02,15,2020-04-12
76,-,Rita Lee,Minha Vida,-,76,1,,,,
77,down,Tate McRae,you broke me first,40,11,5,81,2020-08-23,15,2020-11-15
78,-,Joel Brandenstein,Halt mich noch einmal fest,-,23,3,,,,
79,-,เอ มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,79,1,,,,
80,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),31,26,21,,,,
81,-,Ayten Rasul,Yanlışımsın,-,81,1,,,,
82,-,Андрей Губин,Лиза,-,82,1,,,,
83,-,Gent-i,Qa Don Ti Zemer (feat. Labinot Ademi),-,83,1,,,,
84,-,Hande Yener,Boşuna,-,84,1,,,,
85,-,Caleb Grimm,Here Comes the Sun,-,85,1,,,,
86,-,Julian le Play,Team,-,20,10,,,,
87,-,Hande Yener,Aşk Elinde,-,87,1,,,,
88,-,Ayaz Erdoğan,Unut Diyorsun,-,88,1,,,,
89,-,Hansi Dujmic,Ausgeliefert,-,28,1,,,,
90,-,Lemo,Schwarze Wolken,-,4,10,,,,
91,-,AMB Projekt,Right Here Waiting for You (Extended Mix),-,91,1,,,,
92,-,Meghan Trainor,Last Christmas,-,92,1,,,,
93,-,Lady Gaga,Sine From Above,-,73,1,84,2020-06-07,84,2020-06-07
94,down,The Righteous Brothers,Unchained Melody,70,45,5,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,6,,,,
96,-,Level 42,Lessons In Love,-,96,1,,,,
97,-,Josh Zandman,Stay,-,97,1,,,,
98,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,17,,,,
99,-,STEVY Wilhelm,Du und I,-,99,1,,,,
100,-,Classic Hits On Piano,Wouldn't It Be Nice,-,100,1,,,,
