Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,15,96,2021-04-11,41,2021-05-16
2,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,2,27,99,2021-01-31,73,2021-03-07
3,up,Christian Steger,Leicht Kennt Ma's Hom,6,2,8,,,,
4,down,Leony,Faded Love,2,2,9,92,2021-05-16,92,2021-05-16
5,up,Dua Lipa,We're Good,5,5,10,25,2021-02-21,11,2021-04-25
6,up,Sia,Floating Through Space,16,5,10,,,,
7,-,BTS,Butter,-,5,1,,,,
8,up,Ed Sheeran,Afterglow,10,1,22,18,2021-01-03,18,2021-01-03
9,down,Rag'n'Bone Man,All You Ever Wanted,8,6,13,,,,
10,up,Rea Garvey & VIZE,The One,11,2,26,,,,
11,down,Tiësto,The Business,7,5,11,52,2021-01-03,18,2021-04-04
12,-,SUPER-Hi & Neeka,Following the Sun,-,3,4,,,,
13,up,Chris Steger,Zefix,15,1,47,,,,
14,up,Josh,Ring in der Hand,30,8,17,,,,
15,down,Zoe Wees,Girls Like Us,14,2,19,,,,
16,down,Tom Gregory,River,13,9,4,,,,
17,up,Vincent Bueno,Amen,65,13,4,,,,
18,down,Nathan Evans,Wellerman,12,5,16,,,,
19,down,P!nk,All I Know So Far,9,7,3,,,,
20,-,Marcel Kaiser,Raindrops,-,20,1,,,,
21,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),36,14,4,,,,
22,up,Edmund,Die Blonde mitn Mittelscheitl,37,6,9,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),17,13,9,3,2021-04-04,3,2021-04-04
24,-,BTS,Butter (Instrumental),-,22,1,,,,
25,-,Anne-Marie & Niall Horan,Our Song,-,25,1,,,,
26,-,Michael Russ,Broken Glass,-,26,1,,,,
27,-,Destiny,Je me casse (Eurovision Official Entry),-,27,1,,,,
28,down,Olivia Rodrigo,good 4 u,24,4,2,,,,
29,-,TIX,Fallen Angel,-,11,2,,,,
30,-,Daði Freyr,10 Years,-,30,1,,,,
31,down,Pizzera & Jaus,frmdghn,3,3,3,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,11,9,56,2021-03-21,1,2021-03-28
33,up,Mark Forster & LEA,Drei Uhr Nachts,35,8,7,,,,
34,-,Josh.,Expresso & Tschianti,-,1,1,,,,
35,-,Milow,ASAP,-,35,1,,,,
36,-,Dua Lipa,Levitating,-,22,3,74,2020-04-05,74,2020-04-05
37,up,Michael Patrick Kelly,Beautiful Madness,50,5,51,,,,
38,-,Christina Kosik & Chris Jake,WWW (Remix),-,38,1,,,,
39,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,42,36,2020-06-21,2,2020-08-09
40,-,The Black Mamba,Love Is On My Side,-,40,1,,,,
41,-,Måneskin,ZITTI E BUONI,-,20,1,,,,
42,-,P!nk,Time After Time (Live),-,42,1,,,,
43,-,Daði Freyr,Think About Things,-,1,12,,,,
44,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),66,16,22,,,,
45,-,t.A.T.u.,All the Things She Said (Single Version),-,45,1,,,,
46,-,Chris Steger,Die Schenste,-,17,1,,,,
47,-,Hansi Dujmic,Ausgeliefert,-,28,4,,,,
48,-,Stefanie Heinzmann,Would You Still Love Me,-,48,1,,,,
49,-,Lil Nas X,SUN GOES DOWN,-,49,1,,,,
50,-,Michael Schulte,Stay,-,50,2,,,,
51,up,Olivia Rodrigo,drivers license,52,2,20,1,2021-01-17,1,2021-01-17
52,down,The Cranberries,Dreams,21,7,31,,,,
53,-,Tusse,Voices,-,37,1,,,,
54,-,Doja Cat,Kiss Me More (feat. SZA),-,25,2,9,2021-04-18,1,2021-05-16
55,-,Berni B.,Baby lass uns impfen (Möwe Remix),-,55,1,,,,
56,down,Solarkreis,OK (feat. Naomi Burke),43,11,2,,,,
57,down,Rag'n'Bone Man,Track 15,28,12,6,,,,
58,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,32,1,,,,
59,-,Cheap Trick,The Flame (Single Edit),-,59,1,,,,
60,down,Pizzera & Jaus,"wer, wenn net du",19,1,29,,,,
61,-,Gloria Chloé,Wenn das hier vorbei ist,-,61,1,,,,
62,-,fromis_9,Airplane Mode,-,62,1,,,,
63,-,"GAIA, Sean Paul & Childsplay",Boca,-,63,1,,,,
64,down,Calum Scott,You Are the Reason,42,4,19,,,,
65,-,RadioClub,Never Gonna Give You Up,-,65,1,,,,
66,down,Ed Sheeran,Perfect,45,10,65,73,2019-10-06,58,2019-10-20
67,down,Pizzera & Jaus,mama,47,23,28,,,,
68,down,Pizzera & Jaus,kaleidoskop,39,1,67,,,,
69,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,37,8,,,,
70,-,Gianna Nannini,Bello E Impossibile,-,25,6,,,,
71,down,Harry Styles,Watermelon Sugar,22,4,46,85,2019-11-17,2,2020-08-23
72,down,Ava Max,Kings & Queens,61,1,50,80,2020-03-15,37,2020-09-27
73,-,Folkshilfe,Wir heben heid o,-,69,1,,,,
74,-,Cher,Walls,-,74,1,,,,
75,-,Duncan Laurence,Arcade,-,30,6,88,2021-02-28,69,2021-03-14
76,-,Senhit & Flo Rida,Adrenalina,-,76,1,,,,
77,down,Sarah Connor,Alles in mir will zu Dir,20,20,2,,,,
78,-,Rihanna,Stay (feat. Mikky Ekko),-,50,5,,,,
79,-,James Lloyd,Keep On Smiling,-,79,1,,,,
80,-,Julian le Play,Team,-,20,29,,,,
81,-,Kállay Saunders & anatu,Promise,-,81,1,,,,
82,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,1,,,,
83,down,Sarah Connor,Wie schön du bist,51,27,19,,,,
84,-,PSY,Gangnam Style,-,7,35,,,,
85,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,37,81,2020-02-09,81,2020-02-09
86,down,Conchita Wurst,Malebu,56,23,4,,,,
87,-,Onk Lou,Like 16,-,18,16,,,,
88,down,Katy Perry,Electric,23,23,2,,,,
89,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,24,,,,
90,down,Wincent Weiss,Wer wenn nicht wir,85,21,11,,,,
91,-,Andreas Bourani,Auf uns,-,11,43,,,,
92,-,Cher,If I Could Turn Back Time,-,34,3,,,,
93,down,Chris Steger,"Oans, Zwoa, Drei",62,29,5,,,,
94,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,24,5,,,,
95,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,4,,,,
96,-,Shawn Mendes,Wonder,-,2,28,15,2020-10-11,15,2020-10-11
97,down,Ina Regen,Solång die Wöd voi Musik is,53,3,12,,,,
98,-,Johannes Oerding,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,98,1,,,,
99,-,Kamaliya,Timeless,-,26,17,,,,
100,-,Hooverphonic,The Wrong Place,-,99,1,,,,
