Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,3,1,20,,,,
2,up,Seiler und Speer,Hödn,21,1,43,,,,
3,up,Pizzera & Jaus,Klana Indiana,8,3,2,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,33,,,,
5,up,Tom Gregory,Footprints,6,3,24,,,,
6,up,Wanda,Rocking in Wien,13,2,2,,,,
7,up,Ed Sheeran,Overpass Graffiti,7,3,22,,,,
8,down,Josh.,Expresso & Tschianti,5,1,45,,,,
9,down,Leony,Remedy,2,2,4,,,,
10,down,Pietro Lombardi,Ich lass dich nicht los,9,9,2,,,,
11,up,Ray Dalton & Alvaro Soler,Manila,29,10,2,,,,
12,down,Jason Derulo,Acapulco,4,2,28,,,,
13,down,Klangkarussell,Home,12,2,35,,,,
14,up,"Seiler und Speer, Christian Kolonovits & Max Steiner Orchester",Ala bin / Ruaf mi ned au (feat. Juliette Khalil) [Red Bull Symphonic] [Live],15,7,2,,,,
15,-,LISA,MONEY,-,15,8,,,,
16,up,Sia,Unstoppable,32,7,63,81,2019-11-10,81,2019-11-10
17,down,Ed Sheeran,Shivers,10,2,29,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,1,4,,,,
19,down,Edmund,Leiwand,17,1,98,,,,
20,-,Mark Tuan,Lonely,-,20,1,,,,
21,-,Esther Graf,Nie begegnet,-,21,1,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,23,3,41,,,,
23,down,PSY,Gangnam Style,16,7,62,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,8,60,81,2020-02-09,81,2020-02-09
25,up,Josh.,Cordula Grün,50,10,51,,,,
26,-,Conchita Wurst,All I Wanna Do,-,26,1,,,,
27,up,Seiler und Speer,Ala bin,75,13,65,,,,
28,-,Ed Sheeran,Bad Habits,-,1,39,,,,
29,-,Lemo,Analoge Revolution,-,27,1,,,,
30,up,Michael Patrick Kelly,Blurry Eyes,98,7,18,,,,
31,-,Ed Sheeran,The Joker And The Queen,-,23,4,,,,
32,down,Lil Nas X,THATS WHAT I WANT,24,8,26,,,,
33,up,Adele,Easy On Me,58,1,24,,,,
34,down,Andreas Bourani,Auf uns,25,11,70,,,,
35,-,Pizzera & Jaus,kaleidoskop,-,1,81,,,,
36,down,Pharrell Williams,Happy (Oktoberfest Mix),19,11,44,,,,
37,up,James Arthur,Impossible,38,7,23,,,,
38,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,32,,,,
39,down,Martina Kaiser,Eternity,14,14,2,,,,
40,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,5,,,,
41,up,Seiler und Speer,Principessa,51,2,65,,,,
42,up,Ina Regen,Wie a Kind,63,17,17,,,,
43,-,The Kid LAROI & Justin Bieber,Stay,-,6,33,,,,
44,-,LEA,Elefant,-,44,1,,,,
45,-,James Last,Mamma Mia,-,45,1,,,,
46,-,Wincent Weiss,Morgen,-,17,3,,,,
47,-,Ava Max,My Head & My Heart,-,8,24,74,2021-02-21,12,2021-03-21
48,-,Michael Bolton,Beautiful World (From “American Song Contest”),-,48,1,,,,
49,-,Jack Price,Super 8,-,49,1,,,,
50,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,50,1,,,,
51,-,Pitstop Boys,Let's Go Lando!,-,51,1,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,52,1,,,,
53,-,Deni Bonestaj,Crno Mece,-,53,1,,,,
54,-,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,-,54,2,,,,
55,-,Alina Eremia,20:29,-,55,1,,,,
56,-,Seiler und Speer,Herr Inspektor,-,13,52,,,,
57,up,Anna-Sophie,Attack Without Warning,85,4,20,,,,
58,-,OnlyOneOf,skinz,-,58,1,,,,
59,-,Michael Bublé,Make You Feel My Love,-,59,1,,,,
60,-,Fly Project,En Vogue,-,60,1,,,,
61,-,Tom Twers,Noch Einmal,-,61,1,,,,
62,-,Michael Bublé,Smile,-,62,1,,,,
63,-,Wanda,Columbo,-,21,19,,,,
64,-,Beel Higinbotham,The Day,-,64,1,,,,
65,-,Indeep,Last Night a D.J. Saved My Life,-,65,1,,,,
66,-,SaitoSphere,Happy Jolly Day,-,66,1,,,,
67,-,2Welten,"Machen ist wie wollen, nur krasser",-,67,1,,,,
68,down,Chris Steger,Zefix,42,1,82,,,,
69,-,Tim Bendzko,Keine Maschine,-,38,9,,,,
70,-,Blutengel,Send Me an Angel,-,70,1,,,,
71,-,Dionne Warwick,That's What Friends Are For,-,50,4,,,,
72,-,Ben&Ben,Magpahinga,-,72,1,,,,
73,-,Pizzera & Jaus,hooligans,-,43,4,,,,
74,-,P!nk,Dear Mr. President (feat. Indigo Girls),-,74,1,,,,
75,-,André Heller,Die wahren Abenteuer sind im Kopf,-,75,1,,,,
76,-,Status Quo,"Bye Bye Johnny (Live At Glasgow Apollo, October 1976)",-,76,1,,,,
77,-,Wanda,"1, 2, 3, 4",-,51,4,,,,
78,-,Red Velvet,Feel My Rhythm,-,78,1,,,,
79,-,Ben&Ben,Baka Sakali (feat. Ebe Dancel),-,79,1,,,,
80,-,Pizzera & Jaus,jedermann,-,51,10,,,,
81,-,Faada Freddy,Truth,-,81,1,,,,
82,-,Andy Williams,How Long Has This Been Going On,-,82,1,,,,
83,-,Julie London,How Long Has This Been Going On,-,83,1,,,,
84,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,10,19,,,,
85,-,Music Travel Love,I Will Always Love You (Acoustic),-,85,1,,,,
86,-,Pharrell Williams,Freedom,-,86,1,,,,
87,-,Josh.,Vielleicht,-,26,19,,,,
88,down,カーリー・レイ・ジェプセン,Call Me Maybe,61,19,21,,,,
89,down,Wax,Rosana,28,11,9,,,,
90,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,33,1,,,,
91,-,Eternal,Just a Step from Heaven (Radio Mix),-,91,1,,,,
92,-,Nathan Evans,Wellerman,-,5,39,,,,
93,-,Chris Rea,Two Roads,-,93,1,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,12,13,,,,
95,-,Olivia Rodrigo,good 4 u,-,4,37,,,,
96,-,Andreas Zaron,Heaven Help Me Out (Remastered),-,96,1,,,,
97,down,Coldplay X BTS,My Universe,20,6,22,,,,
98,down,The Black Eyed Peas,The Time (Dirty Bit),41,38,12,,,,
99,-,Cyndi Lauper,Time After Time,-,77,2,,,,
100,-,Ruth Roubelle,Cry to Me,-,100,1,,,,
