Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),11,1,2,,,,
2,up,Jain,Makeba,2,2,9,,,,
3,up,Ray Dalton,Do It Again,10,3,12,,,,
4,up,Udo Lindenberg & Apache 207,Komet,6,2,27,,,,
5,down,Josh,Martina,4,3,14,,,,
6,down,P!nk,TRUSTFALL,1,1,26,,,,
7,down,Miley Cyrus,Flowers,5,1,28,,,,
8,up,Kornehlius,Andy Oliver,15,8,2,,,,
9,up,Leony,Holding On,20,4,5,,,,
10,down,Jung Kook & Latto,Seven,7,7,2,,,,
11,down,Ricchi & Poveri,Sarà Perché Ti Amo,9,4,26,,,,
12,up,The Kolors,ITALODISCO,30,1,3,,,,
13,down,Loreen,Tattoo,12,1,16,,,,
14,down,Harry Styles,As It Was,3,1,56,,,,
15,down,Lemo,Tu es,8,4,16,,,,
16,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,16,1,,,,
17,up,Tom Gregory,Never Look Back,81,6,2,,,,
18,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,18,3,,,,
19,up,Josh.,Expresso & Tschianti,25,1,93,,,,
20,up,Post Malone,Chemical,90,20,2,,,,
21,down,Fäaschtbänkler,ALL IN (Lieblingslieder),16,4,11,,,,
22,-,Meghan Trainor,Made You Look,-,4,34,,,,
23,-,Edmund,Zam oid wearn,-,20,41,,,,
24,-,ZAYN,Love Like This,-,24,1,,,,
25,down,Jung Kook & Latto,Seven,17,17,2,,,,
26,-,Klangkarussell,Home,-,2,50,,,,
27,down,Taylor Swift,Cruel Summer,24,6,4,,,,
28,up,Dua Lipa,Dance The Night,71,10,6,,,,
29,-,Ricchi & Poveri,Mamma Maria,-,29,3,,,,
30,-,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,-,11,1,,,,
31,up,Ed Sheeran,Eyes Closed,51,4,18,,,,
32,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,19,,,,
33,-,Grossstadtgeflüster,Icke!,-,33,1,,,,
34,-,P!nk,A Million Dreams,-,11,57,,,,
35,-,Chris Montez,Ay No Digas,-,35,3,,,,
36,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,78,,,,
37,-,イマジン・ドラゴンズ,Radioactive,-,15,53,,,,
38,-,Ava Max,One Of Us,-,4,17,,,,
39,-,LOBODA,SPOGADY,-,39,1,,,,
40,-,Loi,Gold,-,8,28,,,,
41,-,Ava Max,Choose Your Fighter,-,34,1,,,,
42,-,テイラー・スウィフト,Shake It Off,-,36,12,,,,
43,-,Ed Sheeran,Perfect,-,10,127,73,2019-10-06,58,2019-10-20
44,-,Seiler und Speer,Hödn,-,1,83,,,,
45,-,Toto Cutugno,Insieme: 1992,-,5,24,,,,
46,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,56,96,2021-04-11,41,2021-05-16
47,down,Gianna Nannini,Bello E Impossibile,39,25,16,,,,
48,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,4,,,,
49,-,Maroon 5,Animals,-,49,1,,,,
50,-,Edmund,Bei dir bin i daham,-,50,3,,,,
51,-,Marco Mengoni,Due Vite,-,6,9,,,,
52,-,Peter Fox,Zukunft Pink (feat. Inéz),-,4,31,,,,
53,-,Jung Kook & Latto,Seven (Summer Mix),-,53,1,,,,
54,-,Chris Brown,Don't Wake Me Up,-,54,1,,,,
55,-,Adele,Make You Feel My Love,-,31,6,,,,
56,-,GRANT,"Let's Face the Music and Dance (från ""Fartblinda"")",-,56,1,,,,
57,-,Jung Kook & Latto,Seven (Band Ver.),-,57,1,,,,
58,down,Adriano Celentano,Azzurro,29,24,23,,,,
59,-,Maroon 5,What Lovers Do (feat. SZA),-,59,1,,,,
60,-,Elevator Boys,Runaway,-,60,1,,,,
61,-,Bystrik,Ako ťa mám rád,-,61,1,,,,
62,down,Toto Cutugno,L'Italiano,28,3,16,,,,
63,-,King Klemens,Urlaub,-,63,1,,,,
64,-,"Seiler und Speer, Christian Kolonovits & Max Steiner Orchester",Ala bin / Ruaf mi ned au (feat. Juliette Khalil) [Red Bull Symphonic] [Live],-,7,13,,,,
65,-,Maya Berović,Lav,-,65,1,,,,
66,-,PLUS,Adrenalin (Demo Version),-,66,1,,,,
67,-,Honeybeast,Póker,-,67,1,,,,
68,down,Laurell,Best Night Ever,33,19,3,,,,
69,-,Knox,Not The 1975,-,69,1,,,,
70,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,70,1,,,,
71,-,Rosendale,Mama Ain't Coming Home,-,71,1,,,,
72,-,Debbi,Sunshine,-,72,1,,,,
73,-,V,Sweet Night,-,35,2,,,,
74,-,Mara Sattei,Piango In Discoteca,-,74,1,,,,
75,-,EXO,Cinderella,-,75,1,,,,
76,-,"Branimir Bubica, Klapa Sebenico & Alen Nižetić",Dalmacijo sestro,-,76,1,,,,
77,up,Michael Schulte,Waterfall,89,28,4,,,,
78,-,O5 a Radeček,HORY,-,78,1,,,,
79,-,"SHAMAN, Григорий Лепс, Олег Газманов, Николай Расторгуев, Стас Михайлов, Николай Басков, Сергей Лазарев, Надежда Бабкина, Лариса Долина, Александр Ф. Скляр, Zara, Александр Маршал, Ая & Вика Дайнеко",ВСТАНЕМ,-,79,1,,,,
80,-,Jenna Raine,It Is What It Is,-,80,1,,,,
81,down,Adriano Celentano,Il ragazzo della via Gluck,77,37,8,,,,
82,-,Nathan Evans,Told You So,-,22,12,,,,
83,-,MODUS,Nehovor Mi,-,83,1,,,,
84,-,Lana Del Rey,Radio,-,69,3,,,,
85,-,Clara Louise,Lieber leicht,-,61,1,,,,
86,-,Rosendale,The King,-,86,1,,,,
87,-,ClockClock,Over,-,20,4,,,,
88,-,The Monkees,Daydream Believer,-,69,3,,,,
89,-,Sasha,9 Lives (Showtime Version),-,12,1,,,,
90,-,GRANT,"Puttin' On The Ritz (från ""Fartblinda"")",-,90,1,,,,
91,-,Antonia,Ping Pong,-,91,1,,,,
92,-,Rocky Sharpe & The Replays,Hey! Hey! Good Lookin',-,92,1,,,,
93,-,Delia Rus,Pastila,-,93,1,,,,
94,-,"Boris Oštrić, Branimir Bubica & Klapa Sebenico",Nasuka bi pored tebe tilo,-,94,1,,,,
95,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,27,3,,,,
96,-,Florian Künstler,Kleiner Finger Schwur,-,13,19,,,,
97,-,Raul,"Van pénzem, de (feat. Nótár Mary)",-,97,1,,,,
98,-,Helena Paparizou & Antique,Ti Ti (TimeSwap Remix),-,98,1,,,,
99,-,Rocky Sharpe & The Replays,Shout! Shout! (Knock Yourself Out),-,99,1,,,,
100,-,Johnny Sky,Call On Me,-,100,1,,,,
