Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,3,,,,
2,down,Harry Styles,As It Was,1,1,9,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,13,,,,
4,up,Shawn Mendes,When You're Gone,5,3,8,,,,
5,up,OneRepublic,West Coast,7,5,8,,,,
6,up,Måneskin,SUPERMODEL,9,3,4,,,,
7,up,Josh.,Expresso & Tschianti,10,1,54,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,42,,,,
9,down,Gayle,abcdefu,8,1,29,,,,
10,up,Seiler und Speer,Hödn,13,1,52,,,,
11,up,Ed Sheeran,Shivers,12,2,38,,,,
12,up,ClockClock,Sorry,31,6,6,,,,
13,-,Emilio,Ausmacht,-,9,1,,,,
14,down,Ray Dalton & Alvaro Soler,Manila,11,10,11,,,,
15,up,Jason Derulo,Acapulco,20,2,36,,,,
16,up,Wanda,Va bene,21,16,2,,,,
17,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,17,1,,,,
18,up,PSY,Gangnam Style,66,7,68,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],70,8,66,81,2020-02-09,81,2020-02-09
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",79,7,43,,,,
21,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,46,,,,
22,-,Ed Sheeran,Bad Habits,-,1,45,,,,
23,-,Enya,Only Time,-,23,9,,,,
24,up,Nathan Evans,Wellerman,46,5,42,,,,
25,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,25,1,,,,
26,up,Ava Max,Maybe You’re The Problem,37,8,5,,,,
27,up,Tyler Shaw,Love You Still (abcdefu romantic version),59,21,7,,,,
28,down,Tate McRae,she's all i wanna be,14,13,6,,,,
29,up,Edmund,Leiwand,51,1,106,,,,
30,-,Dominik Gassner,Bis donn,-,30,1,,,,
31,up,Leony,Remedy,34,2,12,,,,
32,-,Wanda,Rocking in Wien,-,2,8,,,,
33,up,Andreas Bourani,Auf uns,33,11,76,,,,
34,-,Floor Jansen,Storm,-,34,1,,,,
35,down,Phil The Beat,YOU,28,23,4,,,,
36,-,Ed Sheeran,Thinking Out Loud,-,10,14,,,,
37,-,Harry Styles,Sign of the Times,-,16,17,,,,
38,-,Edmund,Freindschoft,-,13,78,,,,
39,-,Josh.,Cordula Grün,-,10,53,,,,
40,up,Sia,Unstoppable,41,7,71,81,2019-11-10,81,2019-11-10
41,-,Sunrise Avenue,Lifesaver,-,41,1,,,,
42,-,Seiler und Speer,Ruaf mi ned au (Symphonisch) [feat. Juliette Khalil] [Live],-,42,1,,,,
43,-,SUPER-Hi & Neeka,Following the Sun,-,3,39,,,,
44,-,Taio Cruz,Hangover,-,44,1,,,,
45,-,RUBIN,Oide Zeitn,-,45,1,,,,
46,down,Kygo,Dancing Feet (feat. DNCE),25,12,6,,,,
47,-,Take That,Patience,-,40,5,,,,
48,down,Lizzo,About Damn Time,36,17,3,,,,
49,-,Alle Achtung,Marie,-,1,59,,,,
50,-,Conchita Wurst,Paris (Savoir-Vivre),-,50,1,,,,
51,-,Harry Styles,Daylight,-,51,1,,,,
52,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),57,16,45,,,,
53,-,Josh,Wo bist du,-,11,40,,,,
54,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,54,1,,,,
55,-,Seer,Donksche donksche donksche,-,55,1,,,,
56,-,Sunrise Avenue,Heartbreak Century,-,56,1,,,,
57,-,Harry Styles,Watermelon Sugar,-,4,64,85,2019-11-17,2,2020-08-23
58,-,Kelvin Jones,"Storytime (aus ""Sing meinen Song, Vol. 9"")",-,58,1,,,,
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me,47,3,46,,,,
60,-,Seer,Weit weg long her,-,60,1,,,,
61,-,Julien Bam,Beichte,-,61,1,,,,
62,-,Falco,Do It Again (2022 Remaster),-,62,1,,,,
63,-,Beauty School Dropout,Make It Through the Night,-,63,1,,,,
64,-,Harry Styles,Music For a Sushi Restaurant,-,64,1,,,,
65,-,Paolo Conte,Via Con Me,-,65,1,,,,
66,-,Jada,Keep Cool,-,66,1,,,,
67,-,Joy Crookes,Feet Don't Fail Me Now,-,67,1,,,,
68,-,Joel Sunny,Dandelions (Violin),-,68,1,,,,
69,-,FRONTM3N,All for One,-,69,1,,,,
70,-,Karise Eden,Threads of Silence,-,70,1,,,,
71,-,Neiyla,Unthinkable,-,71,1,,,,
72,-,Shakin' Stevens,Green Door,-,72,1,,,,
73,-,Petr Rezek,Přátelství,-,73,1,,,,
74,-,Lani Hall,Never Say Never Again,-,74,1,,,,
75,down,SDP & Clueso,Die schönsten Tage,22,15,3,,,,
76,-,"Daecolm, Conor Maynard & Sondr",Dancing Queen (Sondr Remix),-,76,1,,,,
77,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,64,2,,,,
78,-,Os Mutantes & Gilberto Gil,Domingo no Parque,-,78,1,,,,
79,-,Remasuri,Vü zlang,-,79,1,,,,
80,-,Ed Sheeran,Shivers (Dillon Francis Remix) [Main Mix],-,80,1,,,,
81,down,OneRepublic,I Ain't Worried,40,4,2,,,,
82,-,Os Mutantes,Baby,-,82,1,,,,
83,down,Cornelia Jakobs,Hold Me Closer,15,1,4,,,,
84,-,Raccy & Deanz,Stay W / Me,-,84,1,,,,
85,-,Ute Ullrich,Ich lieb was Du bist,-,85,1,,,,
86,down,Josh.,Von dir ein Tattoo,39,5,8,,,,
87,-,Os Mutantes,She's My Shoo Shoo (A Minha Menina),-,87,1,,,,
88,-,Sarah Connor,Vincent,-,2,53,,,,
89,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,14,,,,
90,down,James Arthur,Impossible,88,7,27,,,,
91,-,EMIN,Камин (feat. JONY),-,91,1,,,,
92,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,26,1,,,,
93,-,Edwige,Corps & âme,-,93,1,,,,
94,-,Os Mutantes,Portugal de Navio,-,94,1,,,,
95,-,Seiler und Speer,"Ala bin (Symphonisch), Pt. 1 [Live]",-,95,1,,,,
96,-,Odyssey Road,New Angel,-,96,1,,,,
97,-,MAX BARSKIH,Буде весна,-,97,1,,,,
98,-,Tomislav Bralić & Klapa Intrade,Hrvatska,-,98,1,,,,
99,down,Hubert von Goisern,Brenna tuats guat,91,9,44,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,15,,,,
