Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,24,,,,
2,down,Benson Boone,Beautiful Things,1,1,17,,,,
3,up,Artemas,i like the way you kiss me,3,1,8,,,,
4,up,Mark Ambor,Belong Together,4,2,10,,,,
5,-,RM,Come back to me,-,5,1,,,,
6,up,Hozier,Too Sweet,16,2,5,,,,
7,-,Baby Lasagna,Rim Tim Tagi Dim,-,4,1,,,,
8,down,Udo Lindenberg & Apache 207,Komet,6,2,69,,,,
9,up,Dua Lipa,Training Season,9,9,13,,,,
10,down,Wanda,Bei niemand anders,5,1,25,,,,
11,down,The Kolors,ITALODISCO,10,1,43,,,,
12,up,Taylor Swift,Fortnight (feat. Post Malone),13,4,4,,,,
13,-,Zhang Zhe Han,Can You Hear Me,-,13,1,,,,
14,-,Nemo,The Code,-,1,2,,,,
15,up,BTS,Not Today,15,15,2,,,,
16,-,alyona alyona & Jerry Heil,Teresa & Maria,-,7,1,,,,
17,up,Miley Cyrus,Flowers,22,1,65,,,,
18,-,ISAAK,Always on the run,-,18,2,,,,
19,down,Natasha Bedingfield,Unwritten,7,5,18,,,,
20,-,RM,Come back to me (Radio Edit),-,20,1,,,,
21,-,Justin Timberlake,Selfish,-,5,12,,,,
22,-,Olly Alexander,Dizzy,-,22,2,,,,
23,-,Berny Blank,Paradoxon,-,23,1,,,,
24,down,Sabrina Carpenter,Espresso,23,10,5,,,,
25,-,Marcus & Martinus,Unforgettable,-,25,1,,,,
26,down,Ricchi & Poveri,Sarà Perché Ti Amo,21,4,65,,,,
27,up,Jacob Elias,Situationship,34,1,21,,,,
28,-,Loreen,Forever,-,28,1,,,,
29,-,Windows95Man,No Rules!,-,29,1,,,,
30,-,Stray Kids & Charlie Puth,Lose My Breath,-,30,1,,,,
31,down,Leony,Simple Life,20,8,6,,,,
32,-,Joost,Europapa,-,8,3,,,,
33,-,The Kiffness,I Go Meow,-,33,1,,,,
34,-,Nebulossa,ZORRA,-,11,2,,,,
35,-,Angelina Mango,La noia,-,15,4,,,,
36,-,Sarah Connor,Augen auf,-,36,1,,,,
37,-,Herbert Grönemeyer,Immerfort (Live),-,37,1,,,,
38,down,Ray Dalton,ALL WE GOT,12,7,8,,,,
39,-,The Cranberries,Dreams,-,7,59,,,,
40,-,Hera Björk,Scared of Heights,-,40,2,,,,
41,down,AUT of ORDA,Nebel,11,5,9,,,,
42,-,Silia Kapsis,Liar,-,42,1,,,,
43,-,Nefeli,2Young2Late,-,43,1,,,,
44,down,Dua Lipa,Houdini,14,3,27,,,,
45,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,45,1,,,,
46,-,Erasure,A Little Respect,-,46,1,,,,
47,-,Ivo Martin,Hallo,-,47,1,,,,
48,-,Crash Adams,Good & Bad,-,48,1,,,,
49,-,JT Music,Wrong Side of the River,-,49,1,,,,
50,-,4EVE,hot2hot,-,50,1,,,,
51,-,Miley Cyrus,Used To Be Young,-,2,23,,,,
52,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,52,1,,,,
53,-,ABBA,Dancing Queen,-,38,14,,,,
54,-,Todrick Hall,QUEEN,-,54,1,,,,
55,-,Toto Cutugno,Insieme: 1992,-,5,29,,,,
56,-,Vanessa Mai,Pink,-,56,1,,,,
57,-,MC Hawer & Tekknő,Szosztar (Aranyeső),-,57,1,,,,
58,-,MC Hawer,Piros volt a paradicsom,-,58,1,,,,
59,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,59,2,,,,
60,-,Finnel,Dorfkinder,-,18,14,,,,
61,-,Ivo Martin,Mensch,-,61,1,,,,
62,-,Zsédenyi Adrienn,Motel,-,62,1,,,,
63,-,Back II Black,Nanenane,-,63,1,,,,
64,-,SOPHIA,Wenn es sich gut anfühlt,-,11,2,,,,
65,-,Kjartan Lauritzen,Fredag,-,65,1,,,,
66,-,Yvonne Catterfeld,Move,-,66,1,,,,
67,-,Blackmore's Night,Mond Tanz,-,67,1,,,,
68,-,Heaven Street Seven,Utazas a kegyetlenbe,-,68,1,,,,
69,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,69,2,,,,
70,-,Bambie Thug,Doomsday Blue,-,67,2,,,,
71,-,Blackmore's Night,Memmingen,-,71,1,,,,
72,-,Stubenfliege,Schanigoatn,-,72,1,,,,
73,-,KATI K,Erwischt,-,18,1,,,,
74,-,Sia,Cheap Thrills (feat. Sean Paul),-,74,2,,,,
75,-,Vad Fruttik,Szemben a nappal,-,75,1,,,,
76,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,18,4,,,,
77,-,Lords of the New Church,Johnny Too Bad,-,77,1,,,,
78,-,Conchita Wurst,Rise Like a Phoenix,-,59,2,,,,
79,-,Rúzsa Magdolna,Jel,-,79,1,,,,
80,-,Matthias Schweighöfer,Fazzoletti (feat. The Mighty Winterscheidts),-,14,3,,,,
81,-,Jack Savoretti & Natalie Imbruglia,Ultime Parole,-,81,1,,,,
82,down,RIAN,Schluckauf (happy),61,61,2,,,,
83,-,Soultans,Can't Take My Hands Off You (Old Fashion Mix),-,83,1,,,,
84,-,Tiffany Aris,Love On The Line (Piano Version),-,84,1,,,,
85,down,Pizzera & Jaus,mama,39,23,39,,,,
86,-,Shiri Maimon,אהבה מקוללת,-,86,1,,,,
87,-,Calum Scott,"Then There Was You (From ""The Garfield Movie"")",-,87,1,,,,
88,-,Fesch'nRock,I möcht den Moment für immer behalten,-,88,1,,,,
89,-,Rúzsa Magdolna,Érj hozzám,-,89,1,,,,
90,-,Arisa,Baciami stupido,-,90,1,,,,
91,-,Sheppard,Running Straight To You,-,91,1,,,,
92,-,Heaven Street Seven,Gesztenyefák Alatt,-,92,1,,,,
93,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,93,1,,,,
94,down,Pitbull,"Back In Time (From ""Men In Black III"")",17,7,125,,,,
95,down,Josh.,Ich gehör repariert,38,3,36,,,,
96,-,Marco Rodrigues,Duas Lágrimas de Orvalho,-,96,1,,,,
97,-,chiamamifaro,Hiroshima (feat. piazzabologna),-,97,1,,,,
98,-,Turetsky Choir,Этот мир принадлежит тебе,-,98,1,,,,
99,-,A. G. Cook,Heartache,-,99,1,,,,
100,-,Guesthouse,In My Arms,-,100,1,,,,
