Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,12,,,,
2,up,Udo Lindenberg & Apache 207,Komet,3,2,23,,,,
3,up,Josh,Martina,9,3,10,,,,
4,up,Jain,Makeba,11,2,5,,,,
5,down,P!nk,TRUSTFALL,4,1,22,,,,
6,down,Miley Cyrus,Flowers,2,1,24,,,,
7,up,Lemo,Tu es,7,4,12,,,,
8,down,Ray Dalton,Do It Again,5,3,8,,,,
9,down,Ricchi & Poveri,Sarà Perché Ti Amo,6,4,22,,,,
10,-,Mark Forster & Kontra K,Wenn Du Mich Vergisst,-,10,1,,,,
11,up,Ed Sheeran,Eyes Closed,12,4,14,,,,
12,-,Zhang Zhe Han,Time to Leave,-,12,1,,,,
13,up,Ava Max,One Of Us,42,4,14,,,,
14,down,Track Artist 46,Wenn du mich lässt,10,10,2,,,,
15,-,Chris Steger,Wias Sei Soi,-,12,4,,,,
16,up,Toto Cutugno,L'Italiano,69,3,14,,,,
17,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,57,,,,
18,down,Nico Santos,Number 1,15,15,7,,,,
19,-,Zara Larsson,Can't Tame Her,-,19,5,,,,
20,up,Kylie Minogue,Padam Padam,21,12,6,,,,
21,down,Pitbull,"Back In Time (From ""Men In Black III"")",19,7,88,,,,
22,down,James Arthur,Impossible,20,7,67,,,,
23,up,Hubert von Goisern,Brenna tuats guat,28,9,89,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),78,10,55,,,,
25,up,Wax,Rosana,29,11,49,,,,
26,-,Sam Smith & Kim Petras,Unholy,-,1,39,,,,
27,up,David Kushner,Daylight,35,13,9,,,,
28,-,Ed Sheeran,Perfect,-,10,126,73,2019-10-06,58,2019-10-20
29,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,20,,,,
30,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,24,,,,
31,-,Vangelis,Conquest of Paradise,-,31,8,,,,
32,-,Toto Cutugno,Insieme: 1992,-,5,23,,,,
33,-,Ornella Vanoni,L'Appuntamento,-,33,3,,,,
34,-,Peter Cornelius,Segel im Wind,-,12,30,,,,
35,-,Peter Fox,Haus am See,-,29,7,,,,
36,-,Bonnie Tyler,Holding Out for a Hero,-,36,3,,,,
37,-,Dagny,Same Again (For Love),-,37,1,,,,
38,-,Al Bano Carrisi & Romina Power,Felicità,-,38,4,,,,
39,up,Harry Styles,As It Was,43,1,52,,,,
40,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,40,3,,,,
41,-,Ed Sheeran,Don't,-,41,2,,,,
42,-,Luis Ake & AMANDUS 99,Monogamie,-,42,1,,,,
43,down,Andreas Bourani,Auf uns,16,11,114,,,,
44,-,Vizi,The Happy Morning Song,-,44,1,,,,
45,down,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",8,8,2,,,,
46,-,The Cranberries,Dreams,-,7,51,,,,
47,-,Jalal & JAMOO,DU BIST MEIN CRUSH,-,47,1,,,,
48,-,Britney Spears,Oops!...I Did It Again,-,38,1,,,,
49,-,Alan Sorrenti,Figli delle stelle (Dragonfly),-,49,1,,,,
50,-,Bon Jovi,It's My Life,-,37,7,,,,
51,-,Laurell,Best Night Ever,-,19,1,,,,
52,-,Thorsteinn Einarsson,Sorry I Don't See Ya,-,52,1,,,,
53,-,Loco Escrito,Mi Mundo,-,53,1,,,,
54,-,Mungo Jerry,In the Summertime,-,44,4,,,,
55,-,Dennis Lloyd,Oceanside,-,55,1,,,,
56,-,Die Niachtn,Bodewaschl,-,56,1,,,,
57,-,Mad Tsai,Boy Bi,-,57,1,,,,
58,-,Flip Capella & PAENDA,Break My Stride (VIP Rave Mix),-,58,1,,,,
59,-,Münchener Freiheit,Liebe auf den ersten Blick,-,59,2,,,,
60,down,AUT of ORDA,A gscheide Musik heast,39,38,2,,,,
61,-,ABBA,One of Us,-,43,3,,,,
62,-,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),-,62,1,,,,
63,-,Shade & Federica Carta,Per Sempre Mai,-,63,1,,,,
64,-,Putri Ariani,Loneliness,-,64,2,,,,
65,-,Après La Classe,Mademoiselle,-,65,1,,,,
66,-,Baiba,Too Cool,-,66,1,,,,
67,-,Lucio Dalla,L'anno Che Verrà,-,67,1,,,,
68,-,Tommy,Life Goes On,-,68,1,,,,
69,-,Dire Straits,Money For Nothing,-,49,2,,,,
70,-,Charlie Oriain,Miss The Rest,-,70,1,,,,
71,-,Antti Tuisku,Auto jää (feat. Käärijä),-,71,1,,,,
72,-,Mario De Los Santos,A Great Dancer,-,72,1,,,,
73,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,27,2,,,,
74,-,MAIIJA,I am an echo,-,74,1,,,,
75,-,Coldin,Rainbow,-,75,1,,,,
76,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,12,49,,,,
77,-,BuranoWski,Vlajky,-,77,1,,,,
78,-,Alexander Eder,Für diesen Moment,-,6,20,,,,
79,-,Hart & Soul,Listen,-,79,1,,,,
80,-,NATALIYA,Доченька,-,80,1,,,,
81,up,Pitbull,Timber (feat. Ke$ha),94,13,42,,,,
82,-,Jann,Emperor's New Clothes,-,82,1,,,,
83,-,Lio Vancauwenberge,Black Pig,-,83,1,,,,
84,-,Tiny Tim,Tip-Toe Thru' the Tulips with Me (Rerecorded),-,84,1,,,,
85,-,Jann,Met the God,-,85,1,,,,
86,-,Frankie Goes to Hollywood,Welcome To The Pleasuredome,-,86,1,,,,
87,up,Adele,Hello,97,14,35,,,,
88,-,Beáta Dubasova,Pierko pravdy,-,88,1,,,,
89,-,Soulsister,Through Before We Started,-,89,1,,,,
90,-,Bruno Mars,Just the Way You Are,-,15,25,,,,
91,-,Anna Loos,Felder,-,91,1,,,,
92,-,Marlene Dietrich,Je tire ma révérence,-,92,1,,,,
93,-,TERI ČIKOŠ,Tatry,-,93,1,,,,
94,-,Jann,LOOKATME,-,94,1,,,,
95,-,Laura Nyro & LaBelle,Jimmy Mack,-,95,1,,,,
96,-,Kerim Araz,Toparlanmam Lazım,-,96,1,,,,
97,-,TopHyun,Horangsuwolga,-,97,1,,,,
98,-,Anna Loos,Steine Auf Meinem Glück,-,98,1,,,,
99,-,Mark Forster,Au revoir (feat. Sido),-,17,34,,,,
100,-,Sing Me Happy Birthday,Happy Birthday Claudia (Outlaw Country Version),-,100,1,,,,
