Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanda,Bei niemand anders,1,1,6,,,,
2,up,The Kolors,ITALODISCO,2,1,26,,,,
3,up,Dua Lipa,Houdini,10,3,8,,,,
4,up,Udo Lindenberg & Apache 207,Komet,5,2,50,,,,
5,down,AUT of ORDA,fix net normal,4,1,11,,,,
6,down,Josh.,Ich gehör repariert,3,3,17,,,,
7,up,"Marshmello, P!nk & Sting",Dreaming,8,4,7,,,,
8,down,Josh,"Kerzen, Karpfen und du",6,4,21,,,,
9,-,The Cranberries,Dreams,-,7,54,,,,
10,up,James Arthur,Impossible,27,7,87,,,,
11,up,Loreen,Tattoo,45,1,35,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,10,76,,,,
13,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,21,,,,
14,up,Matthias Schweighöfer,Fazzoletti (feat. The Mighty Winterscheidts),24,14,2,,,,
15,up,Ed Sheeran,Shape of You,35,15,50,94,2020-01-05,94,2020-01-05
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,12,67,,,,
17,-,Wax,Rosana,-,11,66,,,,
18,up,Adele,Hello,31,14,53,,,,
19,-,P!nk,A Million Dreams,-,11,58,,,,
20,up,Mark Forster,Au revoir (feat. Sido),32,17,51,,,,
21,up,Tate McRae,greedy,26,7,14,,,,
22,up,Chris Steger & Edmund,Stü is die Nocht,36,1,10,,,,
23,-,Miley Cyrus,Flowers,-,1,47,,,,
24,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,2,,,,
25,down,Sia,Gimme Love,19,6,10,,,,
26,down,Joel Brandenstein & Sarah Engels,Jemand,14,14,2,,,,
27,-,ABBA,Happy New Year,-,8,6,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),34,20,32,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,18,28,,,,
30,-,OneRepublic,I Ain't Worried,-,4,40,,,,
31,-,Seiler und Speer,Hödn,-,1,86,,,,
32,down,Jimin,Closer Than This,7,7,2,,,,
33,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,22,2,,,,
34,-,Andreas Bourani,Auf uns,-,11,120,,,,
35,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,11,1,,,,
36,down,José Feliciano,Feliz Navidad,9,9,4,,,,
37,-,Bon Jovi,It's My Life,-,37,8,,,,
38,-,Bonnie Tyler,Holding Out for a Hero,-,36,4,,,,
39,-,Berge,Das Heiligste der Welt,-,39,2,,,,
40,up,Milli Vanilli,Girl You Know It's True,71,40,2,,,,
41,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,53,,,,
42,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,21,5,,,,
43,down,Selena Gomez,Single Soon,40,12,8,,,,
44,up,Folkshilfe,Schena Mensch,81,9,3,,,,
45,-,Lvly,Toxic Love (feat. Christine Smit),-,45,1,,,,
46,-,Kylie Minogue,Can't Get You Out Of My Head,-,46,3,,,,
47,-,Solére,Megtalálom,-,47,1,,,,
48,-,Wincent Weiss,Bist du bereit,-,48,1,,,,
49,-,Dua Lipa,Houdini (Adam Port Mix),-,49,1,,,,
50,-,Margaret Island,Ugyanitt várlak,-,50,1,,,,
51,down,Wanda & MDR Sinfonieorchester,Bei niemand anders (Live @ Your Songs mit dem MDR-Sinfonieorchester),29,29,2,,,,
52,down,OneRepublic,RUNAWAY,37,6,17,,,,
53,-,Wham!,Last Christmas (Single Version),-,6,9,70,2019-12-01,2,2020-12-27
54,-,Boy Meets Girl,Waiting for a Star to Fall,-,54,1,,,,
55,-,ELITE Djs,California Love (Remix),-,55,1,,,,
56,-,Al Brown & His Tunetoppers,The Madison,-,56,1,,,,
57,-,Wham!,Freedom (Instrumental),-,57,1,,,,
58,-,Zoe Wees,Control,-,3,63,98,2020-09-20,85,2021-01-03
59,-,Groove Machine Ltd & Dolly Mavies,To the Edge of Forever,-,59,1,,,,
60,-,James Arthur,Blindside,-,60,1,,,,
61,-,Wham!,Freedom,-,61,1,,,,
62,up,Sarah McLachlan,Angel,67,34,9,,,,
63,-,Golden Karaoke,As It Was (Originally Performed by Harry Styles) [Karaoke Version],-,63,1,,,,
64,down,Band Aid,Do They Know It's Christmas?,12,10,18,79,2019-12-08,14,2020-12-27
65,-,Berq,Echo,-,65,1,,,,
66,-,KAFFKIEZ,Frei,-,66,1,,,,
67,-,Kurt Mikula,Zünd ein Licht an,-,67,1,,,,
68,-,KAFFKIEZ,Scheißegal,-,68,1,,,,
69,-,BMG Production Music UK,Deep End,-,69,1,,,,
70,down,Teddy Swims,Lose Control,25,1,6,,,,
71,-,Sarah Connor,Happy New Year,-,46,2,,,,
72,-,Eighth Wonder,I'm Not Scared,-,72,1,,,,
73,-,ABBA World Revival,Happy new year,-,73,1,,,,
74,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,74,1,,,,
75,-,Nena,Liebe ist (Live),-,75,1,,,,
76,-,Qveen Herby,The Show,-,76,1,,,,
77,-,Ameryh,Not Long Ago,-,77,1,,,,
78,-,Adriano Celentano,Un Albero Di Trenta Piani,-,78,1,,,,
79,-,"Mahmood, BLANCO & Meduza",Brividi (MEDUZA Remix),-,79,1,,,,
80,down,DJ Tons,Always Remember Us This Way,21,17,3,,,,
81,-,ok.danke.tschüss,Teesorten,-,81,1,,,,
82,down,Zhang Zhe Han,Bad,11,11,2,,,,
83,-,Erasure,Love to Hate You (2009 Remastered Version),-,83,1,,,,
84,-,Benson Boone,In The Stars (Sped Up),-,84,1,,,,
85,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],65,12,22,,,,
86,-,JUST B,Youth,-,86,1,,,,
87,-,비,나쁜 남자,-,87,1,,,,
88,-,Erwin R.,Staunen,-,88,1,,,,
89,down,Finnel,Dorfkinder,69,18,9,,,,
90,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,46,,,,
91,-,Aiko,Pedestal,-,91,1,,,,
92,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,77,1,,,,
93,-,G.Q.,"Disco Nights (Rock Freak) [12"" Disco Remix]",-,93,1,,,,
94,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,26,2,,,,
95,-,Lia Taburcean,Manza,-,95,1,,,,
96,-,Dusty Springfield,Haunted,-,96,1,,,,
97,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,97,1,,,,
98,-,Dusty Springfield,The Look of Love,-,98,1,,,,
99,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,99,1,,,,
100,-,Dusty Springfield,I Believe In You,-,100,1,,,,
