Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,2,18,2021-01-03,18,2021-01-03
2,up,Mark Forster,Übermorgen,8,1,36,,,,
3,-,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,-,3,1,,,,
4,up,Chris Steger,Zefix,4,1,27,,,,
5,up,Michael Patrick Kelly,Beautiful Madness,9,5,36,,,,
6,up,Edmund,Leiwand,10,1,40,,,,
7,down,Zoe Wees,Control,5,3,32,98,2020-09-20,85,2021-01-03
8,down,Anna-Sophie,Cambodia,7,1,19,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,29,36,2020-06-21,2,2020-08-09
10,up,Shawn Mendes,Wonder,11,2,14,15,2020-10-11,15,2020-10-11
11,up,Pizzera & Jaus,"wer, wenn net du",15,1,10,,,,
12,up,Miley Cyrus,Track Four,48,8,7,13,2020-11-29,13,2020-11-29
13,up,Miley Cyrus,Midnight Sky,56,2,21,14,2020-08-23,12,2020-10-25
14,up,The Cranberries,Dreams,44,7,20,,,,
15,up,Alle Achtung,Marie,21,1,34,,,,
16,-,Justin Bieber,Anyone,-,12,1,5,2021-01-10,5,2021-01-10
17,up,Ava Max,Kings & Queens,84,1,42,80,2020-03-15,37,2020-09-27
18,-,ABBA,Happy New Year,-,8,2,,,,
19,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,9,1,,,,
20,down,Sarah Connor,Bye Bye,14,2,4,,,,
21,up,Helene Fischer,Diese,32,21,2,,,,
22,up,Ava Max,Who's Laughing Now,45,11,21,,,,
23,-,Harry Styles,Watermelon Sugar,-,4,31,85,2019-11-17,2,2020-08-23
24,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],2,2,3,,,,
25,up,Harry Styles,Golden,29,17,8,61,2019-12-22,39,2020-12-13
26,up,Matt Simons,Better Tomorrow,57,6,11,,,,
27,down,Pentatonix,Hallelujah,3,1,23,65,2019-12-22,51,2019-12-29
28,up,Ed Sheeran,Perfect,63,10,50,73,2019-10-06,58,2019-10-20
29,down,Lemo,Schwarze Wolken,16,4,22,,,,
30,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,2,7,99,2021-01-31,73,2021-03-07
31,-,Jane,Better Together,-,31,1,,,,
32,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,13,,,,
33,-,Toto Cutugno,Insieme: 1992,-,5,9,,,,
34,up,Edmund,Leg dei Herz,35,9,13,,,,
35,down,Seiler und Speer,Principessa,19,2,39,,,,
36,-,PSY,Gangnam Style,-,7,22,,,,
37,down,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],17,6,3,,,,
38,-,Zucchero,Baila (Sexy Thing),-,19,13,,,,
39,up,Maroon 5,Memories,60,1,45,36,2019-10-06,2,2019-11-17
40,-,Sam Smith,Diamonds,-,14,7,51,2020-09-27,18,2020-11-15
41,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,13,10,,,,
42,down,Edmund,Freindschoft,24,13,44,,,,
43,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,28,,,,
44,-,Harry Styles,Adore You,-,8,31,24,2019-12-08,6,2020-04-19
45,-,Harry Styles,Falling,-,17,9,57,2019-12-15,39,2019-12-22
46,up,BTS,Dynamite,59,5,15,96,2020-08-23,2,2020-08-30
47,-,Ariana Grande,positions,-,13,7,77,2020-10-25,1,2020-11-01
48,-,JC Stewart,I Need You To Hate Me,-,9,8,,,,
49,-,Onk Lou,Cranes,-,49,1,,,,
50,-,Glasperlenspiel,Geiles Leben (Calyre Alternative Radio Edit),-,50,1,,,,
51,-,Ed Sheeran,Photograph,-,16,5,,,,
52,-,Seiler und Speer,Ala bin,-,13,46,,,,
53,up,P!nk,A Million Dreams,69,11,33,,,,
54,down,Pizzera & Jaus,kaleidoskop,30,1,55,,,,
55,down,Jason Derulo,Take You Dancing,26,4,23,71,2020-08-23,16,2021-01-17
56,-,Dermot Kennedy,Giants,-,31,20,,,,
57,-,Ed Sheeran,Thinking Out Loud,-,10,5,,,,
58,-,Wanda,"1, 2, 3, 4",-,51,2,,,,
59,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,5,37,,,,
60,-,Seiler und Speer,Herr Inspektor,-,13,38,,,,
61,-,F.R. David,Words,-,61,1,,,,
62,-,Lady Gaga,Poker Face,-,41,4,,,,
63,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,25,75,2020-05-24,1,2020-05-31
64,-,EAV,Heiße Nächte in Palermo,-,64,1,,,,
65,-,Kate Bush,Wuthering Heights (2018 Remaster),-,65,1,,,,
66,-,Mark Forster & Vize,Bist du Okay,-,5,11,,,,
67,-,The Righteous Brothers,Unchained Melody,-,45,6,,,,
68,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,68,1,,,,
69,down,Rea Garvey & VIZE,The One,52,2,6,,,,
70,-,Hansi Dujmic,Don't Say No,-,64,1,,,,
71,down,Duncan Laurence,Arcade,34,30,2,88,2021-02-28,69,2021-03-14
72,down,Tosi Udayana,RIGHT HERE (feat. Mark Forster) [From The Voice Of Germany],71,71,2,,,,
73,up,Ben Kendrick,All I Can Do #eatkarus,98,55,3,,,,
74,-,Adriano Celentano,Soli,-,74,1,,,,
75,-,Visage,Fade to Grey,-,75,1,,,,
76,-,Seiler und Speer,Weust a Mensch bist,-,25,23,,,,
77,-,Dua Lipa,Don't Start Now,-,2,37,19,2019-11-03,3,2020-01-05
78,-,P!nk,Raise Your Glass,-,78,1,,,,
79,down,Helene Fischer,Andere,40,40,2,,,,
80,-,Joachim Witt,Goldener reiter,-,80,1,,,,
81,-,Anastacia,I'm Outta Love,-,81,1,,,,
82,-,Lisa Pac,Sunshine,-,82,1,,,,
83,-,Katie Melua,Wonderful Life,-,27,1,,,,
84,down,Helene Fischer,Möchte,41,41,3,,,,
85,-,Josef Salvat,Free Spirit,-,85,1,,,,
86,-,Shawn Mendes,Monster,-,5,6,92,2020-11-22,4,2020-11-29
87,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,7,,,,
88,-,Toto,Hold the Line,-,85,1,,,,
89,-,Sarah Connor,Ich wünsch dir,-,20,8,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,22,81,2020-02-09,81,2020-02-09
91,-,Ariana Grande,pov,-,83,3,34,2020-11-08,26,2020-11-22
92,down,Wanda,Jurassic Park,85,11,11,,,,
93,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,11,,,,
94,up,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),96,31,3,,,,
95,down,Dua Lipa,Hallucinate,62,11,19,85,2020-04-05,85,2020-04-05
96,-,All the Rest,Sleeping With the Lights On,-,96,1,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,15,,,,
98,-,Alvaro Soler,La Cintura,-,56,3,,,,
99,-,Tom Gregory,Rather Be You,-,36,7,,,,
100,-,Andreas Bourani,Auf uns,-,11,33,,,,
