Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,5,,,,
2,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),3,1,4,,,,
3,up,P!nk,TRUSTFALL,4,1,28,,,,
4,up,Udo Lindenberg & Apache 207,Komet,6,2,29,,,,
5,up,Miley Cyrus,Flowers,11,1,30,,,,
6,up,Ricchi & Poveri,Sarà Perché Ti Amo,8,4,28,,,,
7,up,Loreen,Tattoo,9,1,18,,,,
8,down,Ray Dalton,Do It Again,7,3,14,,,,
9,-,Peter Bjorn and John,Young Folks,-,4,1,,,,
10,up,Olivia Rodrigo,vampire,16,2,4,,,,
11,down,Jain,Makeba,5,2,11,,,,
12,up,Dua Lipa,Dance The Night,13,10,8,,,,
13,down,Josh,Martina,10,3,16,,,,
14,up,Lemo,Tu es,15,4,18,,,,
15,up,Leony,Holding On,18,4,7,,,,
16,up,Harry Styles,As It Was,19,1,58,,,,
17,up,Tom Gregory,Never Look Back,56,6,4,,,,
18,down,Sinéad O'Connor,Nothing Compares 2 U,2,2,2,,,,
19,up,Laurell,Best Night Ever,36,19,5,,,,
20,-,ClockClock,Over,-,20,5,,,,
21,up,Ed Sheeran,Eyes Closed,32,4,20,,,,
22,down,Finnel,Dorfkinder,21,18,2,,,,
23,up,David Kushner,Daylight,64,13,13,,,,
24,down,Ava Max,One Of Us,12,4,19,,,,
25,down,Alvaro Soler,Muero,14,14,6,,,,
26,up,Taylor Swift,Anti-Hero,27,1,37,,,,
27,-,Maria McKee,Show Me Heaven,-,27,3,,,,
28,-,Olivia Rodrigo,happier,-,28,2,,,,
29,-,Miley Cyrus,Island,-,17,3,,,,
30,-,Osmo Ikonen,Aina,-,30,1,,,,
31,up,Pitbull,"Back In Time (From ""Men In Black III"")",88,7,92,,,,
32,down,Hubert von Goisern,Brenna tuats guat,22,9,94,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,10,58,,,,
34,-,Seiler und Speer,Principessa,-,2,78,,,,
35,-,Ed Sheeran,Perfect,-,10,128,73,2019-10-06,58,2019-10-20
36,down,Josh.,Expresso & Tschianti,23,1,95,,,,
37,-,Edmund,Leiwand,-,1,138,,,,
38,down,Edmund,Freindschoft,24,13,106,,,,
39,-,Calum Scott,You Are the Reason,-,4,33,,,,
40,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,47,,,,
41,-,Johannes Oerding,An guten Tagen,-,18,17,,,,
42,-,Toto Cutugno,Insieme: 1992,-,5,25,,,,
43,-,AUT of ORDA,hoch gwimmas (n)imma,-,11,3,,,,
44,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,12,,,,
45,-,Michael Bolton & Justin Jesso,Beautiful World,-,45,1,,,,
46,-,MAMAMOO+,Save Me,-,46,1,,,,
47,-,Dalida,Salma Ya Salama,-,47,1,,,,
48,-,Pur,Abenteuerland,-,48,1,,,,
49,up,Nico Santos,Number 1,66,15,10,,,,
50,-,MAMAMOO+,Starry Sea,-,50,1,,,,
51,down,Dhurata Dora & RAF Camora,PALMA,31,31,2,,,,
52,-,MAMAMOO+,dangdang,-,52,1,,,,
53,-,Dalida,Buenas Noches Mi Amor,-,53,1,,,,
54,-,Dalida,Gigi l'amoroso (French Version),-,54,1,,,,
55,down,Chris Steger,So Noh Wie Nia,26,26,2,,,,
56,-,Dalida,Monday Tuesday ... Laissez moi danser,-,56,1,,,,
57,-,Taylor Swift,Cruel Summer,-,6,5,,,,
58,-,Geier Sturzflug,Bruttosozialprodukt,-,58,1,,,,
59,up,Ryan Gosling,I’m Just Ken,71,42,2,,,,
60,-,Taylor Swift,Karma,-,60,2,,,,
61,-,Dalida,J'attendrai,-,61,1,,,,
62,-,Sarah Connor,Ich wünsch dir,-,20,18,,,,
63,down,Dermot Kennedy,Kiss Me,59,1,34,,,,
64,-,Kings of Convenience,Catholic Country (feat. Feist),-,64,1,,,,
65,-,James Blunt,Beside You,-,65,1,,,,
66,-,Moncrieff,Love Somebody,-,66,1,,,,
67,-,Dalida & Alain Delon,Paroles paroles,-,67,1,,,,
68,-,Lena&Linus,Sekundenschlaf,-,68,1,,,,
69,-,P!nk,I Am Here,-,69,1,,,,
70,-,Labrinth,Track 1,-,27,1,,,,
71,-,Sirens of Lesbos,8 Billion (feat. Bootsy Collins),-,71,1,,,,
72,-,Anna Ternheim,Shoreline (Horns & Saw Version),-,72,1,,,,
73,-,Fulton Lee,Strawberry Lemonade,-,73,1,,,,
74,-,Dewa 19,Dewi,-,74,1,,,,
75,-,Sebas Gana,Pray,-,75,1,,,,
76,up,Rea Garvey,Free Like The Ocean,78,16,2,,,,
77,-,Lisa Pac,Helium,-,17,16,,,,
78,-,Lena&Linus,Rosarot,-,78,1,,,,
79,-,Taylor Swift,Mastermind,-,79,1,,,,
80,-,SINN,Roter Himmel,-,80,1,,,,
81,-,Vuk Mob,Vatikan,-,81,2,,,,
82,-,Madonna,Vogue (Single Version),-,82,1,,,,
83,-,Elena House,You Raise Me Up,-,83,1,,,,
84,-,Gloria Estefan,Te Amare,-,84,1,,,,
85,-,Đogani,Accordion Soul,-,85,1,,,,
86,-,Breskvica,Sa Andjelima,-,86,1,,,,
87,-,Wise Guys,Immer für dich da,-,87,1,,,,
88,-,Madcon,Are You Ready,-,88,1,,,,
89,-,Heimweh,Heimatgfühl,-,89,1,,,,
90,-,Valley,Like 1999,-,90,1,,,,
91,-,Picture This,Red Lights,-,91,1,,,,
92,-,Breskvica,Mazohista,-,92,1,,,,
93,-,Madrugada,Empire Blues,-,93,1,,,,
94,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,94,1,,,,
95,-,INFINITE,New Emotions,-,95,1,,,,
96,-,Sarah Straub,Das ganze schrecklich schöne Leben,-,96,1,,,,
97,-,Chayla Hope,Love in Lo - Fi,-,97,1,,,,
98,-,Gab Ferreira & Baltra,Karma (Baltra Remix),-,98,1,,,,
99,-,Kija,Ko Bi Rekao (feat. Stoja),-,99,1,,,,
100,-,Breskvica,Maska,-,100,1,,,,
