Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,14,,,,
2,up,Klangkarussell,Home,4,2,9,,,,
3,down,Josh.,Expresso & Tschianti,2,1,19,,,,
4,down,Seiler und Speer,Hödn,3,1,17,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,15,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,7,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,8,6,12,,,,
8,down,Ed Sheeran,Shivers,7,2,3,,,,
9,down,ABBA,Don't Shut Me Down,6,2,4,,,,
10,up,SUPER-Hi & Neeka,Following the Sun,15,3,22,,,,
11,down,Olivia Rodrigo,good 4 u,9,4,20,,,,
12,-,SOPHIA,Niemals Allein,-,12,1,,,,
13,up,P!nk,All I Know So Far,26,7,17,,,,
14,up,Michael Patrick Kelly,Throwback,17,6,16,,,,
15,up,Edmund,Die Blonde mitn Mittelscheitl,21,6,27,,,,
16,up,Dua Lipa,Love Again,51,9,5,96,2020-04-05,96,2020-04-05
17,up,Ed Sheeran,Afterglow,37,1,39,18,2021-01-03,18,2021-01-03
18,up,The Kid LAROI & Justin Bieber,Stay,45,17,10,,,,
19,down,Christian Steger,Leicht Kennt Ma's Hom,11,2,26,,,,
20,down,Jason Derulo,Acapulco,19,2,4,,,,
21,up,Josh,Ring in der Hand,36,8,33,,,,
22,down,Chris Steger,Zefix,10,1,64,,,,
23,down,ABBA,I Still Have Faith In You,14,3,4,,,,
24,up,Ed Sheeran,Perfect,60,10,82,73,2019-10-06,58,2019-10-20
25,down,LEA,Wenn Du mich lässt,20,18,6,,,,
26,up,Thorsteinn Einarsson,Shackles,55,12,11,,,,
27,down,Laurell,Habit,13,7,12,,,,
28,up,Nathan Evans,Wellerman,91,5,30,,,,
29,up,Dermot Kennedy,Better Days,75,14,3,,,,
30,up,Camila Cabello,Don't Go Yet,33,21,8,,,,
31,up,Lil Nas X,THATS WHAT I WANT,42,8,2,,,,
32,down,Edmund,Leiwand,12,1,75,,,,
33,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,1,33,96,2021-04-11,41,2021-05-16
34,down,Mark Forster,Übermorgen,32,1,58,,,,
35,up,Nathan Evans,Told You So,99,22,3,,,,
36,up,Chris Steger,Woan Nua,44,12,2,,,,
37,-,Lil Nas X,MONTERO (Call Me By Your Name),-,13,18,3,2021-04-04,3,2021-04-04
38,-,Liont,Mein Leben,-,38,1,,,,
39,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),22,2,8,,,,
40,-,ABBA,Dancing Queen,-,38,7,,,,
41,up,Ed Sheeran,Visiting Hours,48,5,5,,,,
42,down,Taylor Swift,Wildest Dreams (Taylor's Version),38,38,2,,,,
43,down,OneRepublic,Run,18,15,18,,,,
44,-,Josh,Wo bist du,-,11,36,,,,
45,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],54,8,43,81,2020-02-09,81,2020-02-09
46,-,Harry Styles,Watermelon Sugar,-,4,62,85,2019-11-17,2,2020-08-23
47,-,LEA & Casper,Schwarz,-,11,5,,,,
48,-,Kygo,Love Me Now (feat. Zoe Wees),-,19,5,,,,
49,-,Leona Lewis,Run,-,25,2,,,,
50,up,Sia,Unstoppable,68,7,45,81,2019-11-10,81,2019-11-10
51,up,Alle Achtung,Marie,62,1,53,,,,
52,-,Little Mix,Love (Sweet Love),-,52,2,,,,
53,-,Westlife,You Raise Me Up,-,46,6,,,,
54,down,Edmund,Freindschoft,50,13,60,,,,
55,down,Sarah Connor,Stark,39,22,4,,,,
56,-,Reinhard Mey,Über den Wolken,-,29,4,,,,
57,down,Seiler und Speer,Principessa,43,2,61,,,,
58,-,Jonathan Roy,Beautiful Day,-,58,1,,,,
59,up,LISA,LALISA,77,20,3,,,,
60,down,LEA,Song 2,49,44,2,,,,
61,down,Ava Max,EveryTime I Cry,23,13,13,,,,
62,-,Andreas Gabalier,Engel,-,54,2,,,,
63,-,Conchita Wurst,Bodymorphia,-,63,1,,,,
64,-,Rainhard Fendrich,I Am from Austria,-,2,28,,,,
65,-,Josh.,Cordula Grün,-,10,47,,,,
66,-,Bruno Mars,Marry You,-,50,5,,,,
67,-,Fargo,Gutes Gefühl,-,36,4,,,,
68,-,Klimmstein,Paris Paris (feat. Joe Sumner),-,68,2,,,,
69,-,Onk Lou,Like 16,-,18,19,,,,
70,-,Mi Casa & YOUNOTUS,Chucks,-,16,10,,,,
71,-,Joe Traxler,Don't Dance,-,71,1,,,,
72,-,New Found Land,What Is Love,-,72,1,,,,
73,-,Kang Seung Sik,Look for the Silver Lining [CLEF X Kang Seung S*k (VICTON)],-,73,1,,,,
74,-,Small Faces,Sha La La La Lee,-,74,1,,,,
75,-,Nelly Furtado,Spirit Indestructible (Radio Edit),-,75,1,,,,
76,-,Michael Patrick Kelly,Beautiful Madness,-,5,55,,,,
77,-,ferdinant.,World Full of Color,-,77,1,,,,
78,-,Marlon Roudette,Ultra Love (Andrelli Remix),-,78,1,,,,
79,-,fauxpas,Wo san die Foabn,-,79,1,,,,
80,-,Eruption,One Way Ticket,-,65,1,,,,
81,-,Charlotte Jane,Loving The Light,-,81,1,,,,
82,-,Zoe Wees,Girls Like Us,-,2,30,,,,
83,-,Sarah Connor,Bye Bye,-,2,6,,,,
84,-,Samantha Harvey,Perfect,-,84,1,,,,
85,-,Yann Tiersen,La valse d'Amélie,-,85,1,,,,
86,-,Craig Reever,Shine a Little (feat. Mia Pfirrman),-,86,1,,,,
87,-,Miley Cyrus,Midnight Sky,-,2,32,14,2020-08-23,12,2020-10-25
88,-,Stefanie Werger,Die Erde hat Fieber,-,88,1,,,,
89,-,Glee Cast,Big Ass Heart (Glee Cast Version),-,89,1,,,,
90,-,Backstreet Boys,I Want It That Way,-,48,4,,,,
91,down,PSY,Gangnam Style,53,7,42,,,,
92,-,Nix Los,Leuchtturm,-,92,1,,,,
93,-,Sarah Connor,Dazwischen sind wir Freunde,-,93,1,,,,
94,-,David Hasselhoff,Damnit I Love You,-,36,2,,,,
95,-,Doja Cat,Need To Know,-,70,3,,,,
96,-,Sia,Floating Through Space,-,5,25,,,,
97,-,EXO,Beyond (Live),-,97,1,,,,
98,-,Pizzera & Jaus,frmdghn,-,3,13,,,,
99,-,Curt Haagers,Mio min mio (Instrumental),-,99,1,,,,
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",56,7,23,,,,
