Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,6,1,13,,,,
2,up,Hozier,Too Sweet,2,1,10,,,,
3,up,Benson Boone,Beautiful Things,3,1,22,,,,
4,down,Teddy Swims,Lose Control,1,1,29,,,,
5,up,Mark Ambor,Belong Together,5,2,15,,,,
6,-,JIN,Super Tuna,-,6,2,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,9,4,70,,,,
8,down,Edmund,Jesolo,4,4,5,,,,
9,up,Wanda,Bei niemand anders,12,1,30,,,,
10,up,Sabrina Carpenter,Espresso,23,6,10,,,,
11,up,Pitbull,"Back In Time (From ""Men In Black III"")",17,7,130,,,,
12,up,Hubert von Goisern,Brenna tuats guat,19,9,131,,,,
13,-,Andreas Bourani,Auf uns,-,11,124,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,12,87,,,,
15,-,Lucas Fendrich,Du und Ich gegen Alle,-,15,1,,,,
16,up,Wax,Rosana,50,11,88,,,,
17,up,The Kolors,ITALODISCO,47,1,48,,,,
18,down,Udo Lindenberg & Apache 207,Komet,16,2,74,,,,
19,up,Thorsteinn Einarsson,Hotel Heartache,24,19,8,,,,
20,up,Peter Schilling,Major Tom,51,15,9,,,,
21,-,Bon Jovi,It's My Life,-,21,12,,,,
22,down,Dua Lipa,Houdini,10,3,30,,,,
23,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,23,5,,,,
24,down,Leony,Simple Life,8,8,11,,,,
25,-,Pitbull,Timber (feat. Ke$ha),-,13,76,,,,
26,up,Adele,Hello,55,14,71,,,,
27,up,Sia,Unstoppable,41,7,121,81,2019-11-10,81,2019-11-10
28,-,JIN,The Astronaut,-,10,3,,,,
29,down,Rainhard Fendrich,I Am from Austria,11,2,39,,,,
30,down,Wanda,Wachgeküsst,21,9,4,,,,
31,-,AUT of ORDA,Nebel,-,5,11,,,,
32,-,Marten,Teilzeitliebe,-,32,1,,,,
33,down,Jung Kook,Never Let Go,7,7,2,,,,
34,-,Miley Cyrus,Flowers,-,1,68,,,,
35,-,The Animals,The House of the Rising Sun,-,35,5,,,,
36,-,Agnes,Release Me,-,36,1,,,,
37,down,Sabrina Carpenter,Please Please Please,27,27,2,,,,
38,-,Calum Scott,You Are the Reason,-,4,34,,,,
39,-,Josh.,Cordula Grün,-,10,71,,,,
40,-,Jade LeMac,Love Bites (Stripped),-,40,1,,,,
41,down,Josh.,Ich gehör repariert,38,3,41,,,,
42,up,Anna Ermakova & Florian Silbereisen,Something Stupid,76,42,2,,,,
43,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,22,4,,,,
44,-,Angelina Mango,La noia,-,15,7,,,,
45,up,Taylor Swift,Fortnight (feat. Post Malone),58,4,8,,,,
46,down,SOPHIA,Ich sein,43,43,2,,,,
47,-,Fedez & Emis Killa,SEXY SHOP,-,47,2,,,,
48,-,Mahmood & BLANCO,Brividi,-,8,7,,,,
49,-,Folkshilfe,Simone (Radio Edit),-,49,1,,,,
50,-,Gianna Nannini,Un'estate italiana,-,50,1,,,,
51,down,LEA & Herbert Grönemeyer,Für Dich da (#40Bochum),44,44,2,,,,
52,-,Benji & Fede,Musica Animale,-,52,1,,,,
53,-,Andreas Gabalier,Was für ein Tag,-,53,1,,,,
54,-,AUT of ORDA,fix net normal,-,1,28,,,,
55,-,Olivia Rodrigo,happier,-,28,3,,,,
56,-,UNKLE,Eye for an Eye (Radio Edit),-,56,1,,,,
57,-,Alan Walker & Ina Wroldsen,Barcelona,-,57,1,,,,
58,-,Alex Britti,Uomini,-,58,1,,,,
59,-,Sara James,Pumping Blood,-,59,1,,,,
60,-,"Julien Sevrin, Michelle Josh & Leandre Lenoir",The Future's Starting Right Now (feat. Cast – Disneyland Paris),-,60,1,,,,
61,-,The Best Part,Fade Out,-,61,1,,,,
62,down,Bruno Mars,Just the Way You Are,59,15,59,,,,
63,-,Patrick Juvet,La Musica,-,63,1,,,,
64,-,"фрози, Mwizz & George Kipa",Don't Copy My Flow,-,64,1,,,,
65,-,LAY,Step,-,65,1,,,,
66,-,Tropico,Ammore Pe Na Sera,-,66,1,,,,
67,-,Sara James,Running Up That Hill,-,67,1,,,,
68,down,Mark Forster,Au revoir (feat. Sido),64,17,72,,,,
69,-,Adam Mišík & Marko Damian,DOTYKY,-,69,1,,,,
70,-,SUPER JUNIOR,Show Time,-,70,1,,,,
71,-,Bianca Ingrosso,Blomstertid,-,71,1,,,,
72,-,Fäaschtbänkler,Partyplanet,-,72,1,,,,
73,-,Alice,La Cura (Live),-,73,1,,,,
74,-,MC Stojan,Uska Haljina,-,74,1,,,,
75,-,Konstrakta,In Corpore Sano (Eurovision Version),-,75,1,,,,
76,-,Umberto Tozzi,Tu,-,76,1,,,,
77,-,INFINITE,Flower,-,77,1,,,,
78,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,47,,,,
79,-,Refew & Pekař,Království,-,79,1,,,,
80,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),70,20,50,,,,
81,-,V.O.I.C.E Vienna Pop & Jazz Choir Experience,Abba-Medley,-,81,1,,,,
82,-,Ryan Adams,Gonna Make You Love Me,-,82,1,,,,
83,-,EVERGLOW,ZOMBIE,-,83,1,,,,
84,-,Riley Tamper,Postkartenmoment,-,84,1,,,,
85,-,Willi Dussmann & Niddl,Griechenland,-,85,1,,,,
86,down,Ed Sheeran,Shape of You,72,15,70,94,2020-01-05,94,2020-01-05
87,-,I-LAND2 : N/a,IWALY,-,87,1,,,,
88,-,MAX BARSKIH,Don't Fuck With Ukraine,-,88,1,,,,
89,-,Drafi Deutscher,Conny wird nie gebor'n,-,89,1,,,,
90,-,RAYE,Genesis.,-,90,1,,,,
91,-,Viito,Bolo Centrale,-,91,1,,,,
92,-,Alaa Al Amin,Kadi Alharb,-,92,1,,,,
93,down,Ed Sheeran,Perfect,83,10,161,73,2019-10-06,58,2019-10-20
94,-,Clide,Dead To Me,-,94,1,,,,
95,-,Авраам Руссо,Далеко Далеко,-,95,1,,,,
96,-,Fatima Gerendas,Powerful Together,-,96,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,26,,,,
98,-,Gregor Hägele,Fühlst du das auch,-,98,1,,,,
99,-,Udo Jürgens & Belen Thomas,Sempre Roma,-,99,1,,,,
100,down,Peter Fox,Haus am See,85,29,25,,,,
