Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],15,2,2,,,,
3,down,Pentatonix,Hallelujah,1,1,22,65,2019-12-22,51,2019-12-29
4,up,Chris Steger,Zefix,9,1,26,,,,
5,-,Zoe Wees,Control,-,3,31,98,2020-09-20,85,2021-01-03
6,down,Josh,"Kerzen, Karpfen und du",5,4,8,,,,
7,down,Anna-Sophie,Cambodia,3,1,18,,,,
8,down,Mark Forster,Übermorgen,4,1,35,,,,
9,up,Michael Patrick Kelly,Beautiful Madness,18,5,35,,,,
10,up,Edmund,Leiwand,26,1,39,,,,
11,up,Shawn Mendes,Wonder,12,2,13,15,2020-10-11,15,2020-10-11
12,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,28,36,2020-06-21,2,2020-08-09
13,up,Band Aid,Do They Know It's Christmas?,22,10,9,79,2019-12-08,14,2020-12-27
14,down,Sarah Connor,Bye Bye,2,2,3,,,,
15,down,Pizzera & Jaus,"wer, wenn net du",8,1,9,,,,
16,down,Lemo,Schwarze Wolken,14,4,21,,,,
17,down,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],6,6,2,,,,
18,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),39,14,9,37,2019-12-29,37,2019-12-29
19,up,Seiler und Speer,Principessa,24,2,38,,,,
20,down,Robbie Williams,Can't Stop Christmas,13,8,6,,,,
21,up,Alle Achtung,Marie,27,1,33,,,,
22,up,Shakin' Stevens,Merry Christmas Everyone,44,22,6,62,2020-12-27,62,2020-12-27
23,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],16,12,9,,,,
24,-,Edmund,Freindschoft,-,13,43,,,,
25,-,Alessandro Pola,Don't You Worry (feat. Michael Schulte) [From The Voice Of Germany],-,25,1,,,,
26,up,Jason Derulo,Take You Dancing,63,4,22,71,2020-08-23,16,2021-01-17
27,down,Kelly Clarkson,Underneath the Tree,20,20,8,77,2019-12-22,16,2020-12-27
28,-,Conchita Wurst & Ina Regen,Heast as net,-,28,2,,,,
29,down,Harry Styles,Golden,17,17,7,61,2019-12-22,39,2020-12-13
30,-,Pizzera & Jaus,kaleidoskop,-,1,54,,,,
31,-,Ina Regen,Und dann gehst,-,31,4,,,,
32,-,Helene Fischer,Diese,-,21,1,,,,
33,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,2,6,99,2021-01-31,73,2021-03-07
34,-,Duncan Laurence,Arcade,-,30,1,88,2021-02-28,69,2021-03-14
35,down,Edmund,Leg dei Herz,10,9,12,,,,
36,-,Copamore,Silent Night (feat. Soosmooth),-,36,1,,,,
37,down,Georg Danzer,Wia woa Weihnachten,25,25,4,,,,
38,-,John Mayer,Free Fallin' (Live),-,38,1,,,,
39,up,Mark Forster,194 Länder,59,1,44,,,,
40,-,Helene Fischer,Andere,-,40,1,,,,
41,up,Helene Fischer,Möchte,94,41,2,,,,
42,-,The Kelly Family,An Angel,-,32,4,,,,
43,-,Tate McRae,you broke me first,-,11,11,81,2020-08-23,15,2020-11-15
44,up,The Cranberries,Dreams,71,7,19,,,,
45,-,Ava Max,Who's Laughing Now,-,11,20,,,,
46,-,Edmund,Zam oid wearn,-,20,15,,,,
47,-,Sarah McLachlan,Angel,-,34,3,,,,
48,down,Miley Cyrus,Track Four,21,8,6,13,2020-11-29,13,2020-11-29
49,-,Helene Fischer,Hinterlasse,-,49,1,,,,
50,up,Frankie Goes to Hollywood,The Power of Love,52,50,3,,,,
51,-,ABBA,Chiquitita,-,42,2,,,,
52,-,Rea Garvey & VIZE,The One,-,2,5,,,,
53,-,Laura Branigan,Self Control,-,43,1,,,,
54,-,José Feliciano,Feliz Navidad,-,44,7,75,2019-12-29,51,2020-12-27
55,up,Kygo & Tina Turner,What's Love Got to Do with It,67,3,20,83,2020-09-06,57,2020-09-20
56,down,Miley Cyrus,Midnight Sky,23,2,20,14,2020-08-23,12,2020-10-25
57,down,Matt Simons,Better Tomorrow,7,6,10,,,,
58,up,Queen,Thank God It's Christmas (Non-Album Single),96,20,7,,,,
59,-,BTS,Dynamite,-,5,14,96,2020-08-23,2,2020-08-30
60,-,Maroon 5,Memories,-,1,44,36,2019-10-06,2,2019-11-17
61,-,Oliver Henrich,If It Wasn't You (feat. Stefanie Kloß & Yvonne Catterfeld) [From The Voice Of Germany],-,61,1,,,,
62,-,Dua Lipa,Hallucinate,-,11,18,85,2020-04-05,85,2020-04-05
63,down,Ed Sheeran,Perfect,19,10,49,73,2019-10-06,58,2019-10-20
64,-,Helene Fischer,Mit,-,64,1,,,,
65,-,Maria McKee,Show Me Heaven,-,27,2,,,,
66,up,Rea Garvey,Talk to Your Body,69,11,14,,,,
67,-,Albert Hammond,Under the Christmas Tree,-,67,1,,,,
68,-,Ronan Keating,When You Say Nothing At All,-,29,3,,,,
69,down,P!nk,A Million Dreams,51,11,32,,,,
70,-,Ed Sheeran,Shape of You,-,15,11,94,2020-01-05,94,2020-01-05
71,-,Tosi Udayana,RIGHT HERE (feat. Mark Forster) [From The Voice Of Germany],-,71,1,,,,
72,-,Justin Bieber & benny blanco,Lonely,-,16,8,6,2020-10-25,6,2020-10-25
73,-,Sarah McLachlan,Angel,-,73,1,,,,
74,-,Rihanna,Stay (feat. Mikky Ekko),-,50,2,,,,
75,-,Lukas Graham,HERE (For Christmas),-,58,3,,,,
76,-,Dhurata Dora,Harrom,-,76,1,,,,
77,-,BAEKHYUN,Amusement Park,-,77,1,,,,
78,-,Enya,Only Time,-,23,5,,,,
79,-,The Stranglers,Golden Brown,-,67,1,,,,
80,-,Silbermond,Ja,-,34,1,,,,
81,-,ABBA,Mamma Mia,-,43,5,,,,
82,-,America,The Last Unicorn,-,82,1,,,,
83,down,Tim Bendzko,Hoch,50,1,49,,,,
84,-,Ava Max,Kings & Queens,-,1,41,80,2020-03-15,37,2020-09-27
85,down,Wanda,Jurassic Park,28,11,10,,,,
86,-,Billie Eilish & Khalid,lovely,-,24,16,62,2020-02-02,62,2020-02-02
87,down,Sia,Unstoppable,60,7,29,81,2019-11-10,81,2019-11-10
88,-,Lil Nas X,HOLIDAY,-,58,3,68,2020-11-22,35,2020-12-06
89,-,Lemo,Alte Seele (Pt. I),-,6,45,,,,
90,-,AYA,Rocket Man,-,90,1,,,,
91,-,Chord Overstreet,Hold On,-,81,3,,,,
92,-,Neil Diamond,Sweet Caroline,-,92,1,,,,
93,-,Nico Santos,Play With Fire,-,6,29,,,,
94,-,Helene Fischer,Diese,-,94,1,,,,
95,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,26,4,,,,
96,down,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),31,31,2,,,,
97,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,97,1,,,,
98,down,Ben Kendrick,All I Can Do #eatkarus,80,55,2,,,,
99,-,Dido,Don't Leave Home (Gabriel & Dresden Radio Mix),-,99,1,,,,
100,-,John Elefante,Dust In The Wind,-,100,1,,,,
