Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,10,,,,
2,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),2,1,9,,,,
3,up,Udo Lindenberg & Apache 207,Komet,5,2,34,,,,
4,-,Peter Bjorn and John,Young Folks,-,4,5,,,,
5,up,Mary Lena,Make Me Hide,14,5,2,,,,
6,down,Olivia Rodrigo,vampire,4,2,9,,,,
7,up,Miley Cyrus,Flowers,8,1,35,,,,
8,up,Ricchi & Poveri,Sarà Perché Ti Amo,13,4,33,,,,
9,down,Ray Dalton,Do It Again,3,3,19,,,,
10,down,Miley Cyrus,Used To Be Young,9,2,3,,,,
11,down,Josh,Martina,10,3,21,,,,
12,-,V,Slow Dancing,-,12,1,,,,
13,down,Tom Gregory,Never Look Back,6,6,9,,,,
14,up,P!nk,TRUSTFALL,19,1,33,,,,
15,up,Dua Lipa,Dance The Night,18,10,13,,,,
16,-,Lemo,Tu es,-,4,22,,,,
17,up,Loreen,Tattoo,22,1,23,,,,
18,down,Jain,Makeba,7,2,16,,,,
19,-,Zhang Zhe Han,Pressure,-,18,1,,,,
20,-,Sia,Unstoppable,-,7,106,81,2019-11-10,81,2019-11-10
21,-,Julian le Play,Woodstock,-,4,5,,,,
22,-,Chris Steger,Leb Dei Lebn,-,13,1,,,,
23,-,V,Slow Dancing (Piano Ver.),-,23,1,,,,
24,up,Taylor Swift,Cruel Summer,54,6,10,,,,
25,-,Leony,Holding On,-,4,11,,,,
26,down,OneRepublic,RUNAWAY,21,6,6,,,,
27,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,27,6,,,,
28,down,Toto Cutugno,Insieme: 1992,15,5,28,,,,
29,-,Tiësto & BIA,BOTH (with 21 Savage),-,29,1,,,,
30,up,Josh.,Expresso & Tschianti,30,1,99,,,,
31,-,V,For Us,-,31,1,,,,
32,-,V,Blue,-,32,1,,,,
33,-,Harry Styles,As It Was,-,1,61,,,,
34,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,94,,,,
35,-,Teya & Salena,Bye Bye Bye,-,35,1,,,,
36,up,James Arthur,Impossible,84,7,72,,,,
37,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,10,63,,,,
38,-,Wax,Rosana,-,11,55,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,12,54,,,,
40,-,Pitbull,Timber (feat. Ke$ha),-,13,47,,,,
41,-,Adele,Hello,-,14,41,,,,
42,-,Bruno Mars,Just the Way You Are,-,15,29,,,,
43,-,Post Malone,Chemical,-,20,5,,,,
44,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,49,36,2020-06-21,2,2020-08-09
45,-,LYOD,I Got A Dream,-,45,1,,,,
46,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,49,,,,
47,-,Ed Sheeran,Perfect,-,10,131,73,2019-10-06,58,2019-10-20
48,-,P!nk,Never Gonna Not Dance Again,-,6,31,,,,
49,-,Nico Santos,Number 1,-,15,12,,,,
50,-,Josh.,Ich gehör repariert,-,3,1,,,,
51,down,Bruno Mars,Versace On The Floor,28,28,2,,,,
52,-,RIIZE,Get A Guitar,-,52,1,,,,
53,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),39,16,64,,,,
54,-,DUEJA,Drift,-,54,1,,,,
55,-,Lizzo,Pink,-,55,1,,,,
56,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,51,,,,
57,-,NinetyNine,Born in 99,-,57,1,,,,
58,-,PSY,That That (prod. & feat. SUGA of BTS),-,14,2,,,,
59,-,Dermot Kennedy,Already Gone,-,59,1,,,,
60,down,Jimmy Buffett,Margaritaville,49,49,2,,,,
61,-,Dermot Kennedy,Something to Someone,-,61,1,,,,
62,-,Jodok Cello,Take on Me (Cello Cover),-,62,1,,,,
63,-,THE BOYZ,Delicious,-,63,1,,,,
64,-,Fedez,Bella Storia,-,64,1,,,,
65,-,FILLY,Call U Home,-,65,1,,,,
66,-,Berny Blank,Sternstunde,-,66,1,,,,
67,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,7,10,,,,
68,-,Ben Becker,Stranded (feat. Nina Musolino),-,68,1,,,,
69,-,Virginia Lee,All I Wanna Do in Life,-,69,1,,,,
70,-,Labrinth,Track 1,-,27,5,,,,
71,down,ClockClock,Over,23,20,10,,,,
72,-,JUNNY,INVITATION (feat. Gaeko),-,72,1,,,,
73,-,Milow,You're Still Alive In My Head,-,73,1,,,,
74,-,Karaoke All Keys,Used to Be Young (Karaoke Version),-,74,1,,,,
75,-,Florian Künstler,Kleiner Finger Schwur,-,13,20,,,,
76,-,Samu Haber,Monenmoista,-,76,1,,,,
77,-,Chris Steger,Wias Sei Soi,-,12,6,,,,
78,-,HWASA,I Love My Body,-,78,1,,,,
79,down,Andreas Bourani,Auf uns,47,11,118,,,,
80,-,Frank Mills,Plaisir D'Amour,-,80,1,,,,
81,-,Reinhard Mey,Über den Wolken,-,29,10,,,,
82,-,Peter Bic Project,Zákon,-,82,1,,,,
83,-,iiven & NESS,Deine Liebe,-,83,1,,,,
84,-,Maya Berović,Havarija,-,84,1,,,,
85,-,I.M.T. Smile,Kým Stúpa Dym,-,85,1,,,,
86,-,Krauthobel,Stehbock,-,86,1,,,,
87,-,Leony,Remedy,-,2,34,,,,
88,-,Phix,Bonnie & Clyde,-,88,1,,,,
89,-,Chris de Burgh,A Night On the River,-,89,1,,,,
90,-,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",MULTIVITAMIN,-,90,1,,,,
91,-,Kim Wilde,Boys,-,91,1,,,,
92,-,HM Remix,Phai Dấu Cuộc Tình (Vinahouse),-,92,1,,,,
93,-,Mark Forster,Au revoir (feat. Sido),-,17,39,,,,
94,-,Peter Cornelius,Zufällig,-,94,1,,,,
95,-,Florentina,IDGAF,-,95,1,,,,
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,19,,,,
97,-,Anna-Sophie,Fast Lane,-,97,1,,,,
98,-,Dado Glisic,Brojiš Do 100,-,98,1,,,,
99,-,Javad,Habibi,-,99,1,,,,
100,-,Sima Jovanovac,Gradu Na Dunavu,-,100,1,,,,
