Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,5,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
3,down,Adele,Easy On Me,2,1,9,,,,
4,down,Klangkarussell,Home,3,2,20,,,,
5,down,Ed Sheeran,Shivers,4,2,14,,,,
6,up,Ed Sheeran,Overpass Graffiti,7,3,7,,,,
7,down,Gayle,abcdefu,6,1,5,,,,
8,up,Jason Derulo,Acapulco,10,2,13,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,13,3,26,,,,
10,up,Tom Gregory,Footprints,11,3,9,,,,
11,down,Seiler und Speer,Hödn,9,1,28,,,,
12,-,Rose May Alaba,Keine Zeit,-,12,1,,,,
13,up,Pentatonix,Hallelujah,16,1,30,65,2019-12-22,51,2019-12-29
14,up,Anna-Sophie,Attack Without Warning,22,4,5,,,,
15,down,Ed Sheeran,Bad Habits,8,1,25,,,,
16,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],31,12,12,,,,
17,down,Josh.,Expresso & Tschianti,14,1,30,,,,
18,up,Chris Rea,Driving Home for Christmas,25,16,2,,,,
19,-,Dua Lipa,Love Again,-,9,15,96,2020-04-05,96,2020-04-05
20,up,Shawn Mendes,It'll Be Okay,23,13,2,,,,
21,-,Alle Achtung,Bowie,-,14,9,,,,
22,down,EAV,Einer muss der Krampus sein (feat. Paul Pizzera),21,19,5,,,,
23,up,Sia,Unstoppable,28,7,50,81,2019-11-10,81,2019-11-10
24,-,Band Aid,Do They Know It's Christmas?,-,10,10,79,2019-12-08,14,2020-12-27
25,down,Lil Nas X,THATS WHAT I WANT,17,8,11,,,,
26,up,Michael Patrick Kelly,Throwback,30,6,27,,,,
27,down,Lilorx,Racing Into the Night (Ringtone Remix),15,15,3,,,,
28,down,Chris Steger,Zefix,27,1,75,,,,
29,-,ABBA,Little Things,-,21,3,,,,
30,down,Chris Steger,Woan Nua,24,12,11,,,,
31,-,Adele,Make You Feel My Love,-,31,2,,,,
32,up,Edmund,Leiwand,32,1,85,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,18,6,23,,,,
34,-,Adele,When We Were Young,-,34,6,,,,
35,-,Chris Steger,Du Entschuldige I Kenn Di,-,35,3,,,,
36,up,ABBA,I Still Have Faith In You,41,3,13,,,,
37,up,Kelly Clarkson,Underneath the Tree,83,20,10,77,2019-12-22,16,2020-12-27
38,up,Laurell,Habit,80,7,23,,,,
39,down,Pizzera & Jaus,Der seidene Faden,26,2,5,,,,
40,-,Adele,Rolling In the Deep,-,40,9,,,,
41,up,Dermot Kennedy,Better Days,92,14,11,,,,
42,down,Nico Santos,Would I Lie To You,40,11,12,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia),39,25,5,,,,
44,-,Robbie Williams,Me and My Monkey,-,44,1,,,,
45,-,HE/RO,Gar Nix (Außer dir),-,45,1,,,,
46,-,Peter Cincotti,Goodbye Philadelphia,-,46,1,,,,
47,-,Alphaville,Forever Young,-,13,3,,,,
48,-,ATEEZ,Turbulence,-,48,1,,,,
49,-,Zoe Wees,Girls Like Us,-,2,35,,,,
50,-,Tiësto,The Business,-,5,32,52,2021-01-03,18,2021-04-04
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,1,40,96,2021-04-11,41,2021-05-16
52,-,Ed Sheeran,Perfect,-,10,90,73,2019-10-06,58,2019-10-20
53,down,Coldplay X BTS,My Universe,20,6,7,,,,
54,up,Vanessa Mai,Happy End (feat. Sido),67,16,7,,,,
55,-,Andreas Bourani,Auf uns,-,11,59,,,,
56,down,Michael Patrick Kelly,Blurry Eyes,34,7,5,,,,
57,-,Caesars,Jerk It Out,-,57,1,,,,
58,-,The Monkees,I'm a Believer,-,58,1,,,,
59,-,Georg Danzer,Wia woa Weihnachten,-,25,5,,,,
60,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),74,16,35,,,,
61,down,Edmund,Freindschoft,29,13,66,,,,
62,up,Leony,Faded Love,95,2,30,92,2021-05-16,92,2021-05-16
63,-,Samantha Mumba,All I Want For Christmas,-,63,2,,,,
64,-,Cher,Believe,-,48,1,,,,
65,down,Queen,Thank God It's Christmas (Non-Album Single),58,20,9,,,,
66,-,Tessanne Chin & Adam Levine,Let It Be (The Voice Performance),-,66,1,,,,
67,-,Adele,Water Under the Bridge,-,67,1,,,,
68,-,Michael Patrick Kelly,Beautiful Madness,-,5,58,,,,
69,-,The Monkees,Daydream Believer,-,69,2,,,,
70,-,Roman Josef Schwendt,Ka Weihnachten,-,70,1,,,,
71,-,Sasa Kovacevic,Moja Malena,-,71,1,,,,
72,up,Frankie Goes to Hollywood,The Power of Love,72,50,6,,,,
73,-,Band Aid 30,Do They Know It's Christmas? (2014),-,50,4,,,,
74,-,Overground,Schick Mir 'Nen Engel,-,74,1,,,,
75,-,Tessanne Chin,Bridge Over Troubled Water (The Voice Performance),-,75,1,,,,
76,-,MONSTA X,You Problem,-,76,1,,,,
77,-,Tessanne Chin,I Have Nothing (The Voice Performance),-,77,1,,,,
78,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,78,1,,,,
79,-,Robbie Williams,Angels,-,19,4,,,,
80,-,Rendez-Voodoo,Faster Car (Spanish Version),-,80,1,,,,
81,-,LANY,if this is the last time,-,81,1,,,,
82,-,Gabrielle Aplin,The Power of Love,-,82,1,,,,
83,-,Selma Bajrami,James Dean,-,83,1,,,,
84,-,Dame,All deine Farben,-,84,1,,,,
85,-,James Blunt,You're Beautiful,-,85,1,,,,
86,-,Peter Fenn,Here for You,-,86,1,,,,
87,-,Tomas Bezdeda,Krasne a Vesele,-,87,1,,,,
88,down,PSY,Gangnam Style,46,7,48,,,,
89,-,ATEEZ,The Real (Heung Version),-,89,1,,,,
90,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,46,99,2021-01-31,73,2021-03-07
91,-,LOBODA,ЗанесLo,-,91,1,,,,
92,-,Madeline Noblitt,Self Medication,-,92,1,,,,
93,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],47,8,46,81,2020-02-09,81,2020-02-09
94,-,Dire Straits,Brothers In Arms,-,27,1,,,,
95,-,Laura Branigan,Self Control,-,43,4,,,,
96,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),38,14,11,37,2019-12-29,37,2019-12-29
97,down,Pitbull,"Back In Time (From ""Men In Black III"")",48,7,28,,,,
98,-,Evah,Head In the Clouds,-,98,1,,,,
99,-,Glasperlenspiel,Stille Nacht,-,99,1,,,,
100,down,Olivia Rodrigo,good 4 u,33,4,31,,,,
