Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,17,96,2021-04-11,41,2021-05-16
2,up,Christian Steger,Leicht Kennt Ma's Hom,2,2,10,,,,
3,up,SUPER-Hi & Neeka,Following the Sun,10,3,6,,,,
4,-,Seiler und Speer,Hödn,-,1,1,,,,
5,up,Tiësto,The Business,8,5,13,52,2021-01-03,18,2021-04-04
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,2,29,99,2021-01-31,73,2021-03-07
7,up,Zoe Wees,Girls Like Us,16,2,21,,,,
8,up,Ed Sheeran,Afterglow,9,1,24,18,2021-01-03,18,2021-01-03
9,down,Leony,Faded Love,3,2,11,92,2021-05-16,92,2021-05-16
10,up,Olivia Rodrigo,good 4 u,12,4,4,,,,
11,up,Josh.,Expresso & Tschianti,26,1,3,,,,
12,up,Edmund,Die Blonde mitn Mittelscheitl,13,6,11,,,,
13,down,Sia,Floating Through Space,6,5,12,,,,
14,up,Rag'n'Bone Man,All You Ever Wanted,15,6,15,,,,
15,up,Nathan Evans,Wellerman,19,5,18,,,,
16,-,Mi Casa & YOUNOTUS,Chucks,-,16,2,,,,
17,up,Edmund,Leiwand,34,1,59,,,,
18,up,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],35,18,2,,,,
19,-,Tom Gregory,River,-,9,5,,,,
20,up,VIZE & Tokio Hotel,White Lies,24,5,15,,,,
21,up,BTS,Butter (Hotter Remix),31,21,2,,,,
22,up,Dua Lipa,Levitating,61,22,5,74,2020-04-05,74,2020-04-05
23,up,Josh,Ring in der Hand,39,8,19,,,,
24,down,BTS,Butter,5,5,3,,,,
25,down,Dua Lipa,We're Good,21,5,12,25,2021-02-21,11,2021-04-25
26,down,P!nk,All I Know So Far,7,7,5,,,,
27,-,KEB,Un Amor,-,27,1,,,,
28,up,Marshmello & Jonas Brothers,Leave Before You Love Me,76,3,3,,,,
29,down,Tokio Hotel & VIZE,Behind Blue Eyes,23,23,2,,,,
30,-,Lena,Strip,-,30,1,,,,
31,down,Chris Steger,Zefix,18,1,49,,,,
32,down,Rea Garvey & VIZE,The One,14,2,28,,,,
33,-,Solarkreis,OK (feat. Naomi Burke),-,11,3,,,,
34,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,34,1,,,,
35,-,Olivia Rodrigo,drivers license,-,2,21,1,2021-01-17,1,2021-01-17
36,-,Lil Nas X,MONTERO (Call Me By Your Name),-,13,10,3,2021-04-04,3,2021-04-04
37,down,Chris Steger,Die Schenste,17,17,3,,,,
38,-,BTS,Butter (Cooler Remix),-,28,1,,,,
39,-,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,-,32,1,,,,
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,11,11,56,2021-03-21,1,2021-03-28
41,up,Måneskin,Torna a casa,86,41,2,,,,
42,-,P!nk,A Million Dreams,-,11,39,,,,
43,up,Sia,Unstoppable,75,7,37,81,2019-11-10,81,2019-11-10
44,down,Ed Sheeran,Perfect,29,10,67,73,2019-10-06,58,2019-10-20
45,-,Robin S.,Show Me Love,-,45,1,,,,
46,-,Stefanie Heinzmann,"Ungeschminkt (aus ""Sing meinen Song, Vol. 8"")",-,46,1,,,,
47,-,Moby,We Are All Made Of Stars (Reprise Version),-,47,1,,,,
48,-,Die Prinzen,Titel 6,-,48,1,,,,
49,up,Doja Cat,Kiss Me More (feat. SZA),55,25,4,9,2021-04-18,1,2021-05-16
50,-,Alle Achtung,Sono il Destino,-,24,7,,,,
51,up,ATEEZ,The Real,54,51,2,,,,
52,-,No Angels,Still in Love with You (Celebration Version),-,45,1,,,,
53,-,BTS,Butter (Sweeter Remix),-,53,1,,,,
54,down,Bella Poarch,Build a Bitch,49,49,2,,,,
55,-,The Beach Boys,Big Sur,-,55,1,,,,
56,-,Katy Perry,Firework,-,36,3,,,,
57,up,Måneskin,Beggin,63,18,2,,,,
58,down,Tate McRae,you broke me first,43,11,32,81,2020-08-23,15,2020-11-15
59,-,Miley Cyrus,We Can't Stop,-,36,1,,,,
60,-,Ava Max,Sweet but Psycho,-,39,25,77,2019-10-06,77,2019-10-06
61,down,Jason Derulo,Take You Dancing,48,4,41,71,2020-08-23,16,2021-01-17
62,-,Maroon 5,Sugar,-,62,3,,,,
63,-,Ava Max,Kings & Queens,-,1,51,80,2020-03-15,37,2020-09-27
64,-,Ariana Grande,Break Free (feat. Zedd),-,57,2,,,,
65,-,Fool's Garden,Lemon Tree,-,47,4,,,,
66,down,Harry Styles,Watermelon Sugar,44,4,48,85,2019-11-17,2,2020-08-23
67,down,Pizzera & Jaus,frmdghn,41,3,5,,,,
68,-,Baha Men,Who Let the Dogs Out,-,68,1,,,,
69,-,Rainhard Fendrich,Strada del Sole,-,58,1,,,,
70,down,Pentatonix,Hallelujah,69,1,26,65,2019-12-22,51,2019-12-29
71,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,63,3,,,,
72,down,Duncan Laurence,Arcade,46,30,8,88,2021-02-28,69,2021-03-14
73,-,Pizzera & Jaus,mama,-,23,29,,,,
74,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,74,1,,,,
75,-,BTS,Dynamite,-,5,19,96,2020-08-23,2,2020-08-30
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,66,4,,,,
77,-,Cyndi Lauper,Time After Time,-,77,1,,,,
78,-,Amanda,Blau (feat. Sido),-,50,1,,,,
79,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,7,,,,
80,-,Johannes Oerding,An guten Tagen,-,18,13,,,,
81,-,John Mayer,Last Train Home,-,81,1,,,,
82,-,Anne-Marie & Niall Horan,Our Song,-,25,2,,,,
83,-,Mala Frank,Nicht Over,-,83,1,,,,
84,-,Moby,Porcelain (feat. Jim James) [Reprise Version],-,84,1,,,,
85,-,Julian le Play,Team,-,20,30,,,,
86,-,Moby,"Almost Home (feat. Novo Amor, Mindy Jones & Darlingside) [Reprise Version]",-,86,1,,,,
87,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,87,1,,,,
88,-,Chris Steger,Da Beste,-,37,4,,,,
89,-,No Angels,Titel 20,-,89,1,,,,
90,-,Granada & Oliver Zülch,Eh ok,-,73,2,,,,
91,-,Marcel,Back to You,-,88,1,,,,
92,-,Emma & Loredana Bertè,Che Sogno Incredibile,-,92,1,,,,
93,-,Mark Forster,Au revoir (feat. Sido),-,17,10,,,,
94,-,AVEC,Feel Good,-,29,1,,,,
95,-,Tom Stöckl,Bella Donna,-,95,1,,,,
96,-,OneRepublic,Run,-,15,3,,,,
97,-,Wincent Weiss & Johannes Oerding,Die guten Zeiten,-,39,1,,,,
98,-,Moby,The Lonely Night (feat. Mark Lanegan & Kris Kristofferson) [Reprise Version],-,98,1,,,,
99,-,Ina Regen,Jo Na Eh,-,62,2,,,,
100,-,Udo Jürgens,Griechischer Wein,-,33,10,,,,
