Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,9,,,,
2,up,Harry Styles,As It Was,3,1,5,,,,
3,-,Kurt Ostbahn & Die Chefpartie,Feuer,-,3,1,,,,
4,down,Leony,Remedy,2,2,9,,,,
5,up,Josh.,Expresso & Tschianti,9,1,50,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,38,,,,
7,-,Ostbahn-Kurti & Die Chefpartie,Arbeit,-,7,1,,,,
8,up,OneRepublic,West Coast,13,5,4,,,,
9,-,Ostbahn-Kurti & Die Chefpartie,57er Chevy,-,9,1,,,,
10,up,Ray Dalton & Alvaro Soler,Manila,10,10,7,,,,
11,down,ClockClock,Sorry,6,6,3,,,,
12,down,Ed Sheeran,Shivers,7,2,34,,,,
13,down,Wanda,Rocking in Wien,8,2,7,,,,
14,-,PSY,That That (prod. & feat. SUGA of BTS),-,14,1,,,,
15,down,Jason Derulo,Acapulco,14,2,33,,,,
16,-,Michele Morrone,Another Day,-,16,1,,,,
17,-,Kurt Ostbahn & Die Chefpartie,Da Joker,-,17,1,,,,
18,-,LOTTE,"Gewinner (aus ""Sing meinen Song, Vol. 9"")",-,18,1,,,,
19,-,Ostbahn-Kurti & Die Chefpartie,Da Joker,-,19,1,,,,
20,down,Tom Gregory,Footprints,17,3,29,,,,
21,-,Ed Sheeran,Perfect,-,10,102,73,2019-10-06,58,2019-10-20
22,down,Josh.,Von dir ein Tattoo,16,5,4,,,,
23,-,Kurt Ostbahn & Die Chefpartie,57er Chevy,-,23,1,,,,
24,down,Seiler und Speer,Hödn,12,1,48,,,,
25,down,Gayle,abcdefu,5,1,25,,,,
26,-,Pizzera & Jaus,kaleidoskop,-,1,83,,,,
27,-,Kurt Ostbahn & Die Chefpartie,A Schritt vire,-,27,1,,,,
28,-,Marissa & EMO,365 Days,-,28,1,,,,
29,-,Kurt Ostbahn & Die Chefpartie,Arbeit,-,29,1,,,,
30,-,Ava Max,Maybe You’re The Problem,-,8,1,,,,
31,-,Oskar Cyms,My Girl,-,31,1,,,,
32,-,Ina Regen,Wie Du,-,32,1,,,,
33,-,TYNSKY,Give Me Some Love,-,33,1,,,,
34,down,Edmund,Leiwand,20,1,103,,,,
35,-,Johannes Oerding,"Flugmodus (aus ""Sing meinen Song, Vol. 9"")",-,35,1,,,,
36,down,Kygo,Dancing Feet (feat. DNCE),19,12,2,,,,
37,-,Josh.,Cordula Grün,-,10,52,,,,
38,-,Bob Marley,Is This Love (Montmartre Remix),-,38,1,,,,
39,down,Tate McRae,she's all i wanna be,22,13,2,,,,
40,-,Clueso,Tanzen,-,40,1,,,,
41,-,Kurt Ostbahn & Die Kombo,Wann de Musik vuabei is,-,41,1,,,,
42,-,Clueso,Flugmodus,-,25,4,,,,
43,down,Josh,Ring in der Hand,35,8,41,,,,
44,-,Laid Back,Bakerman,-,44,4,,,,
45,down,"Seiler und Speer, Christian Kolonovits & Max Steiner Orchester",Ala bin / Ruaf mi ned au (feat. Juliette Khalil) [Red Bull Symphonic] [Live],26,7,7,,,,
46,up,Josh.,Vielleicht,86,26,21,,,,
47,down,RIAN,Liebesbrief,15,15,2,,,,
48,-,Ostbahn-Kurti & Die Chefpartie,I hea di klopfn,-,48,1,,,,
49,-,Tiziano Ferro,Stop! dimentica,-,49,2,,,,
50,down,Lil Nas X,THATS WHAT I WANT,18,8,31,,,,
51,-,Ernst Molden,"Da Geisd bin I / If You Could Read My Mind (feat. Willi Resetarits, Walther Soyka & Hannes Wirth)",-,51,1,,,,
52,-,Sia,Chandelier,-,28,3,,,,
53,-,MONSTA X,AND,-,53,1,,,,
54,down,Ed Sheeran,2step (feat. Lil Baby),29,29,2,,,,
55,-,MONSTA X,사랑한다,-,55,1,,,,
56,-,Philipp Dittberner,In deiner kleinen Welt (Marv Edit),-,56,1,,,,
57,-,MONSTA X,Wildfire,-,57,1,,,,
58,-,Ostbahn-Kurti & Die Chefpartie,A Schritt vire,-,58,1,,,,
59,-,Inana,You Are Enough,-,59,1,,,,
60,-,MONSTA X,Breathe,-,60,1,,,,
61,-,MONSTA X,Burning Up (feat. R3HAB),-,61,1,,,,
62,-,"Kurti Ostbahn, Kurt Ostbahn & Die Chefpartie",Feuer (Live),-,62,1,,,,
63,-,One Direction,Perfect,-,63,1,,,,
64,down,Coldplay X BTS,My Universe,31,6,27,,,,
65,-,MONSTA X,LOVE,-,65,1,,,,
66,up,Josh,Wo bist du,99,11,39,,,,
67,-,Clueso,Gewinner (Single Version),-,67,1,,,,
68,down,Tyler Shaw,Love You Still (abcdefu romantic version),54,21,4,,,,
69,-,Chris Steger,Zefix,-,1,85,,,,
70,-,Emilio,Warum,-,70,1,,,,
71,-,Thorsteinn Einarsson,Shackles,-,12,25,,,,
72,-,Kurt Ostbahn & Die Chefpartie,I hea di klopfn,-,72,1,,,,
73,down,Nico Santos,Would I Lie To You,62,11,25,,,,
74,-,Belinda Carlisle,Leave a Light On,-,74,1,,,,
75,-,Pizzera & Jaus,eine ins leben,-,30,27,,,,
76,down,Sia,Unstoppable,70,7,68,81,2019-11-10,81,2019-11-10
77,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),88,1,9,,,,
78,down,Michael Patrick Kelly,Blurry Eyes,36,7,23,,,,
79,-,Rachel Platten,Fight Song,-,34,6,,,,
80,down,Klangkarussell,Home,24,2,40,,,,
81,down,Demi Lovato,Sober,30,30,4,,,,
82,-,Emmy Meli,I AM WOMAN,-,29,7,,,,
83,-,Gianna Nannini,I maschi,-,42,7,,,,
84,-,Lika Doss,Ganz oder gar nicht,-,42,2,,,,
85,-,Clueso & ELIF,Mond,-,85,1,,,,
86,-,Up Close,Boom,-,86,1,,,,
87,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,42,,,,
88,-,Solarkreis,Immer dabei,-,88,1,,,,
89,-,MINACELENTANO,Niente è andato perso,-,89,1,,,,
90,-,HE/RO,F*** U,-,90,1,,,,
91,-,The Big Pink,No Angels,-,91,1,,,,
92,-,Daði Freyr,Think About Things,-,1,14,,,,
93,-,P!nk,Get the Party Started,-,93,1,,,,
94,down,SUPER-Hi & Neeka,Following the Sun,38,3,38,,,,
95,-,Ostbahn-Kurti & Die Chefpartie,Bertl Braun,-,95,1,,,,
96,-,Des Bin I by Margot Wendt,Lebendig Leb'm,-,96,1,,,,
97,-,EMO,Promises,-,76,1,,,,
98,-,Kurt Ostbahn & Die Kombo,Reserviert fia zwa,-,98,1,,,,
99,-,Taylor Swift,You Need To Calm Down,-,9,11,44,2019-10-06,44,2019-10-06
100,-,Big Country,Peace In Our Time (Demo),-,100,1,,,,
