Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pizzera & Jaus,kaleidoskop,1,1,0,,,,
2,up,Sarah Connor,Vincent,2,2,0,,,,
3,up,Lena & Nico Santos,Better,7,3,0,,,,
4,up,Rainhard Fendrich,Burn Out,5,4,0,,,,
5,up,Kygo & Whitney Houston,Higher Love,6,5,0,22,2019-10-06,20,2019-10-13
6,down,Mathea,Chaos,3,3,0,,,,
7,up,Seiler und Speer,Servas du (feat. Wolfgang Ambros),46,7,0,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,4,3,0,1,2019-10-06,1,2019-10-06
9,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),8,5,0,,,,
10,up,Tim Bendzko,Hoch,18,1,0,,,,
11,down,Mark Forster,194 Länder,10,1,0,,,,
12,up,Ed Sheeran & Justin Bieber,I Don't Care,17,12,0,31,2019-10-06,23,2019-11-17
13,up,Kyd the Band & Elley Duhé,Easy,14,12,0,,,,
14,-,BTS,Make It Right (feat. Lauv),-,14,0,16,2019-10-20,16,2019-10-20
15,up,Julian le Play,Millionär,19,15,0,,,,
16,up,Tina Naderer,gecrasht,89,10,0,,,,
17,down,Ava Max,Torn,9,8,0,41,2019-10-06,41,2019-10-06
18,down,Jonas Brothers,Only Human,12,10,0,42,2019-10-06,27,2019-11-03
19,down,Ed Sheeran,Beautiful People (feat. Khalid),15,13,0,13,2019-10-06,13,2019-10-06
20,up,Lisa Pac,Helium,23,17,0,,,,
21,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,12,0,43,2019-10-13,39,2019-11-10
22,up,James Blunt,Cold,45,6,0,,,,
23,down,Taylor Swift,You Need To Calm Down,16,9,0,44,2019-10-06,44,2019-10-06
24,down,Seiler und Speer,Herr Inspektor,13,13,0,,,,
25,-,Seiler und Speer,Weust a Mensch bist,-,25,0,,,,
26,up,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,33,26,0,,,,
27,down,Maroon 5,Memories,20,1,0,36,2019-10-06,2,2019-11-17
28,down,Harry Styles,Lights Up,11,11,0,19,2019-10-13,12,2019-10-20
29,up,Seiler und Speer,Ala bin,37,13,0,,,,
30,down,Tom Gregory,Small Steps,27,18,0,,,,
31,up,P!nk,Can We Pretend (feat. Cash Cash),31,15,0,77,2019-10-06,77,2019-10-06
32,down,Sarah Connor,Ich wünsch dir,29,20,0,,,,
33,-,Stefanie Heinzmann,Shadows,-,33,0,,,,
34,up,Alle Farben & Jordan Powers,Different for Us,39,29,0,,,,
35,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,0,,,,
36,-,James Arthur,Quite Miss Home,-,25,0,,,,
37,-,Wanda,Columbo,-,21,0,,,,
38,-,Katy Perry,Harleys in Hawaii,-,38,0,30,2019-10-20,30,2019-10-20
39,down,Camila Cabello,Liar,35,7,0,23,2019-10-06,14,2019-10-27
40,down,Josh.,Vielleicht,38,26,0,,,,
41,up,Mathea,2x,42,34,0,,,,
42,down,OneRepublic,Rescue Me,25,24,0,72,2019-10-06,72,2019-10-06
43,up,Ed Sheeran,Perfect,51,10,0,73,2019-10-06,58,2019-10-20
44,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Radio Edit],-,33,0,,,,
45,up,Alvaro Soler,La Libertad,87,27,0,,,,
46,down,Josh.,Reden,22,22,0,,,,
47,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,22,0,60,2019-10-20,7,2019-11-17
48,-,Katy Perry,Never Really Over,-,25,0,79,2019-10-06,79,2019-10-06
49,-,Seiler und Speer,Principessa,-,2,0,,,,
50,down,Wanda,Ciao Baby,32,21,0,,,,
51,-,LEA,110 (Prolog),-,3,0,,,,
52,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",24,24,0,,,,
53,-,Beyoncé,Daddy Lessons (feat. Dixie Chicks),-,53,0,,,,
54,-,Edmund,Zam oid wearn,-,20,0,,,,
55,-,Icona Pop,I Love It (feat. Charli XCX),-,29,0,,,,
56,-,Udo Jürgens,Ich war noch niemals in New York,-,51,0,,,,
57,up,James Cottriall,Let You Go,78,57,0,,,,
58,-,LEA,Leiser,-,14,0,,,,
59,-,Udo & Jenny Jürgens,Liebe ohne Leiden (with Jenny),-,59,0,,,,
60,-,Udo Jürgens,Griechischer Wein,-,33,0,,,,
61,-,Rainhard Fendrich,I Am from Austria,-,2,0,,,,
62,down,Camila Cabello,Havana (feat. Young Thug),49,49,0,,,,
63,-,Ava Max,Sweet but Psycho,-,39,0,77,2019-10-06,77,2019-10-06
64,up,Ava Max,So Am I,84,28,0,69,2019-10-06,69,2019-10-06
65,-,Seiler und Speer,Ala bin,-,39,0,,,,
66,-,Pizzera & Jaus,mama,-,23,0,,,,
67,up,Pizzera & Jaus,jetz loss mi rean,82,32,0,,,,
68,-,Declan J Donovan,Homesick,-,68,0,,,,
69,-,Udo Jürgens,Aber bitte mit Sahne,-,58,0,,,,
70,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,62,0,,,,
71,-,5 Seconds of Summer,Youngblood,-,53,0,,,,
72,-,Udo Jürgens,Immer wieder geht die Sonne auf,-,72,0,,,,
73,up,Edmund,Freindschoft,100,13,0,,,,
74,-,Pizzera & Jaus,jedermann,-,51,0,,,,
75,-,Tina Naderer,Bleibst du bei mir,-,51,0,,,,
76,up,Pizzera & Jaus,kopfstimm,92,28,0,,,,
77,-,Udo Jürgens,"Siebzehn Jahr, blondes Haar",-,77,0,,,,
78,-,ABBA,Voulez-Vous,-,78,0,,,,
79,-,Alec Benjamin,Let Me Down Slowly,-,59,0,,,,
80,-,LOTTE,Zu jung,-,80,0,,,,
81,up,Shirin David & Xavier Naidoo,Nur mit Dir,90,55,0,,,,
82,-,Tim Bendzko,An deiner Seite,-,82,0,,,,
83,-,Harry Styles,Sign of the Times,-,16,0,,,,
84,down,Miley Cyrus,Slide Away,21,21,0,98,2019-10-06,98,2019-10-06
85,up,Matt Simons,After the Landslide (Remix),97,13,0,,,,
86,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,41,0,,,,
87,-,Pizzera & Jaus,#janeinvielleicht,-,33,0,,,,
88,-,PSY,Gangnam Style,-,7,0,,,,
89,-,George Michael,Freedom! '90 (Remastered),-,89,0,,,,
90,-,Pizzera & Jaus,s'liad vom opa,-,40,0,,,,
91,-,James Blunt,You're Beautiful,-,85,0,,,,
92,-,Faouzia,This Mountain,-,92,0,,,,
93,-,Ed Sheeran,Shape of You,-,15,0,94,2020-01-05,94,2020-01-05
94,down,Jonas Brothers,Sucker,68,31,0,32,2019-10-06,32,2019-10-06
95,down,Mabel,Don't Call Me Up,30,30,0,95,2019-10-13,95,2019-10-13
96,-,Julian Reim,Grau,-,44,0,,,,
97,-,Katy Perry,Roar,-,58,0,,,,
98,-,Wanda,S.O.S.,-,65,0,,,,
99,-,Rainhard Fendrich,Social Media Zombie,-,99,0,,,,
100,-,Selena Gomez & The Scene,Kiss & Tell,-,100,0,,,,
