Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,9,,,,
2,up,Harry Styles,As It Was,3,1,15,,,,
3,up,Shawn Mendes,When You're Gone,4,3,14,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,19,,,,
5,up,Josh.,Expresso & Tschianti,7,1,60,,,,
6,up,Alexander Eder,Für diesen Moment,12,6,2,,,,
7,down,OneRepublic,West Coast,6,5,14,,,,
8,up,Josh.,Von dir ein Tattoo,9,5,10,,,,
9,-,P!nk,Irrelevant,-,6,1,,,,
10,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,1,5,,,,
11,down,Måneskin,SUPERMODEL,5,3,10,,,,
12,up,Gayle,abcdefu,17,1,35,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,48,,,,
14,up,Ray Dalton & Alvaro Soler,Manila,16,10,17,,,,
15,up,Andreas Bourani,Auf uns,15,11,82,,,,
16,up,OneRepublic,I Ain't Worried,20,4,8,,,,
17,up,Kygo,Dancing Feet (feat. DNCE),25,12,11,,,,
18,up,Sia,Unstoppable,19,7,76,81,2019-11-10,81,2019-11-10
19,down,ClockClock,Sorry,13,6,11,,,,
20,up,PSY,Gangnam Style,44,7,73,,,,
21,up,Edmund,Leiwand,35,1,112,,,,
22,-,イマジン・ドラゴンズ,Radioactive,-,15,27,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],91,8,71,81,2020-02-09,81,2020-02-09
24,down,KAMRAD,I Believe,10,4,7,,,,
25,up,Pitbull,"Back In Time (From ""Men In Black III"")",94,7,46,,,,
26,up,Pharrell Williams,Happy (Oktoberfest Mix),100,11,51,,,,
27,-,j-hope,Arson,-,27,1,,,,
28,up,Michael Patrick Kelly,Blurry Eyes,62,7,26,,,,
29,down,Seiler und Speer,Hödn,14,1,58,,,,
30,up,SDP & Clueso,Die schönsten Tage,34,15,8,,,,
31,-,James Arthur,Impossible,-,7,29,,,,
32,down,SOPHIA,Schmetterling,8,8,3,,,,
33,-,Hubert von Goisern,Brenna tuats guat,-,9,47,,,,
34,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,18,,,,
35,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],22,17,6,,,,
36,down,Tate McRae,she's all i wanna be,33,13,12,,,,
37,-,Chip & Dale,Tätowierer,-,13,2,,,,
38,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,10,,,,
39,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,47,,,,
40,up,Harry Styles,Watermelon Sugar,41,4,70,85,2019-11-17,2,2020-08-23
41,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),32,16,48,,,,
42,up,Nico Santos,Weekend Lover,66,20,5,,,,
43,down,Ava Max,Maybe You’re The Problem,18,8,10,,,,
44,up,Leony,Remedy,59,2,17,,,,
45,-,Ed Sheeran,Overpass Graffiti,-,3,28,,,,
46,-,Michael Patrick Kelly,Beautiful Madness,-,5,62,,,,
47,-,Wax,Rosana,-,11,14,,,,
48,-,Nicky Youre & Dazy,Sunroof,-,5,2,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,13,13,,,,
50,-,Pizzera & Jaus,kaleidoskop,-,1,88,,,,
51,-,Ed Sheeran,The Joker And The Queen,-,23,5,,,,
52,up,Pizzera & Jaus,die sunn und di,58,6,5,,,,
53,-,Ed Sheeran,Bad Habits,-,1,47,,,,
54,-,Robbie Williams,Angels,-,19,5,,,,
55,-,Luca Hänni & Sarah Engels,Ma Bonita,-,55,1,,,,
56,-,Paul Young,Love of the Common People,-,47,1,,,,
57,down,Ed Sheeran,Shivers,49,2,43,,,,
58,-,Seiler und Speer,Ala bin,-,13,70,,,,
59,-,Stefanie Werger,Langsam wea i miad,-,59,2,,,,
60,down,Harry Styles,Sign of the Times,30,16,21,,,,
61,down,Pitstop Boys,Super Max!,46,46,2,,,,
62,-,Edmund,Zam oid wearn,-,20,27,,,,
63,-,Doja Cat,Kiss Me More (feat. SZA),-,25,12,9,2021-04-18,1,2021-05-16
64,down,Nathan Evans,Wellerman,40,5,45,,,,
65,-,NESS,Deine Richtung,-,19,4,,,,
66,-,The Cranberries,Dreams,-,7,45,,,,
67,-,Lee Jong-suk,Will You Know,-,67,1,,,,
68,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,46,2,,,,
69,-,Peter Schilling,Major Tom,-,36,4,,,,
70,-,Jung Joonil,If,-,70,1,,,,
71,-,Lee Jong-suk,Come To Me,-,71,1,,,,
72,-,Sasa Kovacevic,Mila,-,72,1,,,,
73,-,Wanda,"1, 2, 3, 4",-,51,8,,,,
74,-,Alexander Eder,7 Stunden,-,14,3,,,,
75,-,Ivica Sikirić Ićo,Za Tebe Bisere Nosim,-,75,1,,,,
76,-,Nat King Cole,When Your Lover Has Gone,-,76,1,,,,
77,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,77,1,,,,
78,-,Sarah Vaughan,When Your Lover Has Gone (2007 Remastered Version),-,78,1,,,,
79,-,Doris Dragović,Sve Smo Mogli Imat,-,79,1,,,,
80,-,Måneskin,Beggin,-,18,5,,,,
81,-,Harry Styles,Cinema,-,81,1,,,,
82,-,Flare,Dani Sati Minute,-,82,1,,,,
83,-,Robyn,Dancing On My Own,-,41,4,,,,
84,-,Natali Dizdar,Zadnji Dan Ljeta,-,84,1,,,,
85,down,Jason Derulo,Acapulco,11,2,42,,,,
86,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,23,,,,
87,-,Ivana Kindl,Netko Ko Me Čuva,-,87,1,,,,
88,-,Michael Patrick Kelly,Throwback,-,6,36,,,,
89,-,Caro Emerald,A Night Like This (Edit),-,43,3,,,,
90,-,Modern Talking,Modern Talking Pop Titan Megamix 2k17 (Full Long Version),-,90,1,,,,
91,-,Poxrucker Sisters,Sie,-,41,2,,,,
92,-,Yann Muller,Aicha,-,92,1,,,,
93,down,Wanda,Rocking in Wien,42,2,11,,,,
94,-,Josh Auer,Going Back,-,94,1,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,14,,,,
96,-,Lizzo,About Damn Time,-,6,3,,,,
97,-,Bruno Mars,Grenade,-,39,8,,,,
98,-,Harry Styles,Golden,-,17,15,61,2019-12-22,39,2020-12-13
99,-,Chris Steger,Die Schenste,-,17,13,,,,
100,-,Toto Cutugno,Soli,-,27,1,,,,
