Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,14,,,,
2,up,Udo Lindenberg & Apache 207,Komet,3,2,13,,,,
3,down,P!nk,TRUSTFALL,1,1,12,,,,
4,up,Meghan Trainor,Made You Look,6,4,22,,,,
5,down,Ava Max,One Of Us,4,4,4,,,,
6,up,Dermot Kennedy,Kiss Me,9,1,27,,,,
7,up,Sam Smith & Kim Petras,Unholy,7,1,30,,,,
8,-,Monika Gajek,Deep End,-,2,1,,,,
9,up,Loi,Gold,13,8,18,,,,
10,-,Sem Eisinger,Don't Let Me Go,-,8,1,,,,
11,up,Ed Sheeran,Eyes Closed,83,4,4,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,5,23,,,,
13,down,Tove Lo,2 Die 4,5,2,18,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,74,,,,
15,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,42,,,,
16,up,Taylor Swift,Anti-Hero,17,1,26,,,,
17,down,KAMRAD,Feel Alive,12,12,8,,,,
18,up,Ricchi & Poveri,Sarà Perché Ti Amo,36,4,12,,,,
19,up,OneRepublic,I Ain't Worried,33,4,33,,,,
20,-,Leony,Somewhere in Between,-,17,8,,,,
21,down,Jimin,Like Crazy (Deep House Remix),20,12,4,,,,
22,-,David Kushner,Daylight,-,13,1,,,,
23,-,Blue,Breathe Easy,-,14,6,,,,
24,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,60,,,,
25,-,MAIIJA,I Am Consumed,-,25,1,,,,
26,down,Jimin,Like Crazy (Instrumental),22,15,4,,,,
27,-,Zhang Zhe Han,Magnificent Life,-,21,3,,,,
28,down,Jimin,Like Crazy (UK Garage Remix),21,14,4,,,,
29,-,Jimin,"Set Me Free, Pt. 2",-,9,4,,,,
30,up,Peter Fox,Zukunft Pink (feat. Inéz),35,4,24,,,,
31,up,Jimin,Like Crazy (English Version),32,13,4,,,,
32,down,Jimin,Like Crazy,28,9,4,,,,
33,-,hannerl,Neianfång,-,33,1,,,,
34,-,Lorent Berisha,Complicated,-,14,1,,,,
35,down,Pitbull,"Back In Time (From ""Men In Black III"")",18,7,79,,,,
36,down,Hubert von Goisern,Brenna tuats guat,19,9,81,,,,
37,-,Birdy,Wings,-,19,4,,,,
38,-,Kiyan Yousefbeik,Tears In My Eyes,-,18,1,,,,
39,-,Jimin,Promise,-,16,2,,,,
40,-,Seiler und Speer,Principessa,-,2,76,,,,
41,-,Dominik Gassner,Wochenendmodus,-,41,1,,,,
42,-,Zhang Zhe Han,Stars Light You Up,-,19,1,,,,
43,down,Herbert Grönemeyer,Angstfrei,30,13,6,,,,
44,-,Jimin,Christmas Love,-,14,2,,,,
45,-,Ed Sheeran,Shape of You,-,15,34,94,2020-01-05,94,2020-01-05
46,-,BTS,Filter,-,27,4,50,2020-02-23,50,2020-02-23
47,-,Post Malone,Chemical,-,47,1,,,,
48,down,Josh.,Expresso & Tschianti,15,1,84,,,,
49,-,Edmund,Zam oid wearn,-,20,37,,,,
50,-,Emeli Sandé,Clown,-,50,2,,,,
51,-,TAEYANG,VIBE (feat. Jimin of BTS),-,9,3,,,,
52,-,BTS,Intro: Serendipity,-,11,1,,,,
53,-,Ed Sheeran,Overpass Graffiti,-,3,36,,,,
54,-,Lady Gaga,Bloody Mary,-,16,11,,,,
55,down,AUT of ORDA,Wigl Wogl,8,3,9,,,,
56,-,Ray Dalton,Do It Again,-,3,1,,,,
57,up,P!nk,Never Gonna Not Dance Again,71,6,20,,,,
58,-,BTS,Serendipity (Full Length Edition),-,13,1,,,,
59,-,KAMRAD,I Believe,-,4,25,,,,
60,-,Stadtlicht,Wien Lebt,-,60,1,,,,
61,-,Dexys,I'm Going To Get Free,-,61,1,,,,
62,-,ACE ON THE BASE,Now It's Too Late (Extended),-,62,1,,,,
63,-,Tate McRae,she's all i wanna be,-,13,19,,,,
64,-,ACE ON THE BASE,Now It's Too Late (Radio),-,64,1,,,,
65,-,Pianovus,Another Love,-,65,1,,,,
66,-,Jason Derulo & David Guetta,Saturday / Sunday,-,66,2,,,,
67,-,Years & Years,See You Again,-,67,1,,,,
68,-,Charlotte Cardin,Confetti,-,68,1,,,,
69,-,The Vamps,Oh Cecilia (Breaking My Heart),-,69,1,,,,
70,-,PAENDA,i don’t get stressed (Radio Edit),-,70,1,,,,
71,-,Federica Abbate,La pioggia prima di cadere (feat. Mr.Rain),-,71,1,,,,
72,-,Mr Flood's Party,Compared to What,-,72,1,,,,
73,-,Pet Shop Boys,Living in the past,-,73,1,,,,
74,-,Years & Years,Night Call,-,74,1,,,,
75,-,Madonna,Hung Up,-,75,1,,,,
76,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,76,1,,,,
77,-,Argema,Modry Pondeli,-,77,1,,,,
78,-,CÉLINE & Paula Hartmann,3 Sekunden,-,78,1,,,,
79,-,Drafi Deutscher,Das 11.Gebot,-,79,1,,,,
80,-,Katie Melua,Wonderful Life (Live in Concert),-,80,1,,,,
81,-,Belinda Carlisle,Leave a Light On,-,74,2,,,,
82,-,James Arthur,Impossible,-,7,61,,,,
83,-,Eino Grön,Kohtalon Tango,-,83,1,,,,
84,-,Silbermond,Ja (Single Version),-,47,2,,,,
85,-,Leony,Holding On,-,4,1,,,,
86,-,DJ Ostkurve & PaulMusic,Living Next Door to Alice (Fette Beats Remix Edit),-,86,1,,,,
87,-,江蕙,红花袂香,-,87,1,,,,
88,-,J.J. Cale,Low Rider,-,88,1,,,,
89,-,Popwal,Mare,-,89,1,,,,
90,-,江蕙,梦前尘,-,90,1,,,,
91,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,10,51,,,,
92,down,JISOO,FLOWER,37,17,3,,,,
93,-,Edie Bens,Don't Love You Anymore,-,93,1,,,,
94,-,Zhang Zhe Han,Lost Glacier,-,36,3,,,,
95,down,Wax,Rosana,26,11,41,,,,
96,-,Kleo,Beautiful Life,-,96,1,,,,
97,-,江蕙,骂春风,-,97,1,,,,
98,-,Zhang Zhe Han,Primordial Theater,-,21,5,,,,
99,down,Teya & Salena,Who the Hell Is Edgar?,67,3,4,,,,
100,-,江蕙,落雨声,-,100,1,,,,
