Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,6,,,,
3,up,AUT of ORDA,Wigl Wogl,13,3,2,,,,
4,down,P!nk,TRUSTFALL,3,1,5,,,,
5,up,Meghan Trainor,Made You Look,29,4,15,,,,
6,up,Dermot Kennedy,Kiss Me,7,1,20,,,,
7,down,Tove Lo,2 Die 4,4,2,11,,,,
8,up,P!nk,Never Gonna Not Dance Again,8,6,14,,,,
9,down,Taylor Swift,Anti-Hero,6,1,19,,,,
10,down,Sam Smith & Kim Petras,Unholy,5,1,23,,,,
11,-,Pietro Lombardi,Ich vermisse dich,-,11,1,,,,
12,down,Loi,Gold,9,8,11,,,,
13,down,Jennifer Rush,Ring of Ice (Stereoact Remix),10,1,11,,,,
14,up,Herr Speer,Irgendwaun,17,14,2,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,4,18,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,1,41,,,,
17,-,Leony,Somewhere in Between,-,17,3,,,,
18,up,Pitbull,"Back In Time (From ""Men In Black III"")",18,7,74,,,,
19,-,Lady Gaga,Bloody Mary,-,16,8,,,,
20,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,1,37,,,,
21,up,Peter Fox,Zukunft Pink (feat. Inéz),28,4,19,,,,
22,up,James Arthur,Impossible,26,7,56,,,,
23,up,Malik Harris,Dreamer,61,17,6,,,,
24,-,Berny Blank,Meisterwerk,-,24,1,,,,
25,down,Hubert von Goisern,Brenna tuats guat,19,9,76,,,,
26,-,Luca Hänni,Trompete,-,26,1,,,,
27,up,Ed Sheeran,Celestial,31,4,22,,,,
28,-,Poxrucker Sisters,NA (feat. Katharina Straßer),-,28,1,,,,
29,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,4,7,,,,
30,up,KAMRAD,Feel Alive,39,12,2,,,,
31,-,PAENDA,call me cat,-,31,1,,,,
32,-,Alexander Eder,Wenn morgen die Welt untergeht,-,32,1,,,,
33,-,Adam Lambert,Holding Out for a Hero,-,11,4,,,,
34,down,Florian Künstler,Kleiner Finger Schwur,32,13,11,,,,
35,up,Solarkreis,Geh Manuela,38,33,3,,,,
36,-,Tribbs & Holy Molly,Boys oh Boys,-,36,1,,,,
37,up,Sia,Unstoppable,47,7,98,81,2019-11-10,81,2019-11-10
38,-,Ornella Napolitani,Night Elves,-,38,1,,,,
39,down,Pitbull,Timber (feat. Ke$ha),25,13,33,,,,
40,-,王一博,像陽光那樣,-,40,1,,,,
41,-,Ornella Napolitani,Loneliner,-,41,1,,,,
42,-,Ornella Napolitani,I Just Want Now,-,42,1,,,,
43,-,Sarah Connor,Vincent,-,2,59,,,,
44,-,Namika & ZAZ,Liebe ist...,-,44,1,,,,
45,-,Edmund,Zam oid wearn,-,20,36,,,,
46,up,Leony,Remedy,51,2,31,,,,
47,-,Ornella Napolitani,Don't Care,-,47,1,,,,
48,-,Loreen,Tattoo,-,1,1,,,,
49,down,P!nk,When I Get There,22,22,2,,,,
50,-,Josh.,Expresso & Tschianti,-,1,80,,,,
51,-,Ava Max,One Of Us,-,4,1,,,,
52,down,Zhang Zhe Han,Lost Glacier,36,36,2,,,,
53,-,Ornella Napolitani,Feeling,-,53,1,,,,
54,-,Gottlieb Wendehals,Polonäse Blankenese,-,54,2,,,,
55,down,P!nk,Turbulence,54,17,2,,,,
56,-,Ornella Napolitani,Good Mood,-,56,1,,,,
57,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,2,,,,
58,-,aluso,Закат,-,58,1,,,,
59,-,Ornella Napolitani,Don't Be Sad,-,59,1,,,,
60,-,Jukebox,Impreuna Mereu,-,60,1,,,,
61,-,Josh.,Von dir ein Tattoo,-,5,29,,,,
62,-,Ornella Napolitani,Beauty Under the Night Sky,-,62,1,,,,
63,up,P!nk,Long Way to Go (feat. The Lumineers),85,63,2,,,,
64,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,64,1,,,,
65,-,Avo109,IRONIA,-,65,1,,,,
66,-,Hotdog,Bongga Ka Day,-,66,1,,,,
67,-,Ornella Napolitani,Miss,-,67,1,,,,
68,down,Rema & Selena Gomez,Calm Down,49,14,11,,,,
69,-,Yann Muller,Give Me One Reason,-,69,1,,,,
70,-,熊天平,夜夜夜夜,-,70,1,,,,
71,-,Martin Garrix & JVKE,Hero,-,71,1,,,,
72,-,DVSP,Zxc,-,72,1,,,,
73,-,Tonč Feinig & Miro Müller,Daham - Doma (feat. Katharina Schuster),-,73,1,,,,
74,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,74,1,,,,
75,-,Ed Sheeran,Shivers,-,2,59,,,,
76,-,EMO,Promises,-,76,2,,,,
77,-,Colbie Caillat,Try,-,77,1,,,,
78,-,Unlaengst,Sinn,-,78,1,,,,
79,-,Raphael Perle,Bunt,-,79,1,,,,
80,-,Panda Hsiung,火柴天堂,-,80,1,,,,
81,-,Deep Blue Something,Breakfast at Tiffany's,-,81,1,,,,
82,-,Spatial Vox,Emergency Warning (Long Version),-,82,1,,,,
83,-,Sandra Bernardo,Kalimba,-,83,1,,,,
84,-,Panda Hsiung,爱情多瑙河,-,84,1,,,,
85,-,Frank Sinatra & Barbra Streisand,I've Got a Crush On You,-,85,1,,,,
86,-,Clara Louise,Licht in mir,-,86,1,,,,
87,-,Spatial Vox,Secret Room,-,87,1,,,,
88,-,Alessio Velliscig,Higher,-,88,1,,,,
89,-,Malou,3 nights in Venice,-,89,1,,,,
90,-,Spatial Vox,Love Will Never Die,-,90,1,,,,
91,-,Nevio Passaro,Amore Per Sempre (3 am Hotel Bar Online Mix),-,91,1,,,,
92,-,"Peter Plate, Ulf Leo Sommer & Joshua Lange",Kopf sei still (feat. Nico Went),-,92,1,,,,
93,-,Ich + Ich,Dienen (New Album Mix),-,93,1,,,,
94,-,Blahalouisiana,Kedvenc Rögeszmém,-,94,1,,,,
95,-,883,Lo Strano Percorso,-,95,1,,,,
96,-,Spatial Vox,Fantastic Love (Remix),-,96,1,,,,
97,-,Xavier Naidoo,Alle Männer müssen kämpfen,-,97,1,,,,
98,-,Roy Gaines,"You're Right, I'm Left",-,98,1,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,10,45,,,,
100,down,RAYE,Escapism. (feat. 070 Shake),53,40,6,,,,
