Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna-Sophie,Cambodia,3,1,16,,,,
2,up,Pentatonix,Hallelujah,16,1,20,65,2019-12-22,51,2019-12-29
3,down,Pizzera & Jaus,"wer, wenn net du",2,1,7,,,,
4,-,Sarah Connor,Bye Bye,-,2,1,,,,
5,up,Mark Forster,Übermorgen,8,1,33,,,,
6,up,Josh,"Kerzen, Karpfen und du",36,4,6,,,,
7,down,Matt Simons,Better Tomorrow,6,6,8,,,,
8,up,Robbie Williams,Can't Stop Christmas,99,8,4,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,9,2,94,2021-01-31,47,2021-03-07
10,down,Chris Steger,Zefix,1,1,24,,,,
11,down,Shawn Mendes,Wonder,4,2,11,15,2020-10-11,15,2020-10-11
12,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,2,4,99,2021-01-31,73,2021-03-07
13,down,Michael Patrick Kelly,Beautiful Madness,7,5,33,,,,
14,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,13,13,8,,,,
15,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),14,14,7,37,2019-12-29,37,2019-12-29
16,up,Miley Cyrus,Midnight Sky,28,2,18,14,2020-08-23,12,2020-10-25
17,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],12,12,7,,,,
18,down,Lemo,Schwarze Wolken,11,4,19,,,,
19,up,Ava Max,Who's Laughing Now,47,11,19,,,,
20,down,Band Aid,Do They Know It's Christmas?,10,10,7,79,2019-12-08,14,2020-12-27
21,up,Harry Styles,Golden,27,17,5,61,2019-12-22,39,2020-12-13
22,down,King & Potter,Berlin,5,5,15,,,,
23,up,Alle Achtung,Marie,38,1,31,,,,
24,down,Seiler und Speer,Principessa,21,2,36,,,,
25,up,Ed Sheeran,Perfect,35,10,47,73,2019-10-06,58,2019-10-20
26,-,Britney Spears & Backstreet Boys,Matches,-,26,1,,,,
27,down,Miley Cyrus,Track Four,19,8,4,13,2020-11-29,13,2020-11-29
28,down,Rea Garvey,Talk to Your Body,23,11,12,,,,
29,-,Josh,Wo bist du,-,11,32,,,,
30,-,Harry Styles,Watermelon Sugar,-,4,29,85,2019-11-17,2,2020-08-23
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,1,27,36,2020-06-21,2,2020-08-09
32,down,Zoe Wees,Control,20,3,30,98,2020-09-20,85,2021-01-03
33,down,Kelly Clarkson,Underneath the Tree,30,20,6,77,2019-12-22,16,2020-12-27
34,down,Jason Derulo,Take You Dancing,22,4,20,71,2020-08-23,16,2021-01-17
35,-,Sia,"Together (From the Motion Picture ""Music"")",-,26,18,,,,
36,-,Angelo Kelly & Family,Mary Did You Know,-,36,1,,,,
37,-,Wham!,Last Christmas (Single Version),-,6,2,70,2019-12-01,2,2020-12-27
38,down,Wanda,Jurassic Park,25,11,8,,,,
39,down,Shawn Mendes,Monster,24,5,4,92,2020-11-22,4,2020-11-29
40,-,Josh.,Cordula Grün,-,10,34,,,,
41,up,Edmund,Leg dei Herz,41,9,10,,,,
42,up,JC Stewart,I Need You To Hate Me,42,9,6,,,,
43,-,Clueso,Du Warst Immer Dabei,-,43,1,,,,
44,-,BTS,Dynamite (Retro Remix),-,40,3,,,,
45,-,Lemo,Alte Seele (Pt. I),-,6,44,,,,
46,up,Nea,Some Say,48,2,28,84,2020-03-01,84,2020-03-01
47,-,Justin Timberlake,Mirrors,-,47,2,,,,
48,down,Luna,Verlierer,15,15,3,,,,
49,down,Edmund,Leiwand,33,1,37,,,,
50,up,Mariah Carey,All I Want For Christmas Is You,90,50,3,79,2019-11-17,1,2020-12-13
51,up,Dermot Kennedy,Giants,57,31,19,,,,
52,up,Sam Smith,Diamonds,88,14,6,51,2020-09-27,18,2020-11-15
53,down,Britney Spears,Swimming In The Stars,18,18,2,,,,
54,-,Tokio Hotel,Berlin (feat. VVAVES),-,54,1,,,,
55,-,Becky G.,Shower,-,55,1,,,,
56,-,Tyler Shaw,Maybe This Christmas,-,56,1,,,,
57,-,Alicia Keys,Underdog,-,1,35,69,2020-01-12,43,2020-03-29
58,-,Angelo Kelly & Family,Carol Of The Bells,-,58,1,,,,
59,-,Dennis Lloyd,Nevermind,-,59,1,,,,
60,-,Michael Schulte,For a Second,-,60,1,,,,
61,-,Lady Gaga & Weiss,911 (WEISS Remix),-,61,1,,,,
62,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,48,2,,,,
63,-,BTS,Dynamite (Holiday Remix),-,62,1,,,,
64,down,イマジン・ドラゴンズ,Radioactive,49,15,6,,,,
65,-,Justin Jesso,If you're meant to come back,-,65,1,,,,
66,-,Clueso,Gewinner (Steve Murano Meets Toka Bootleg Remix),-,66,1,,,,
67,-,Angus Woodcock,归期,-,67,1,,,,
68,-,ABBA,I Have a Dream,-,48,2,,,,
69,-,Wanda,Columbo,-,21,15,,,,
70,-,Angus Woodcock,爱上你真的是我错吗,-,70,1,,,,
71,-,The Cranberries,Dreams,-,7,17,,,,
72,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,64,1,,,,
73,-,Rihanna,Umbrella (feat. JAY Z),-,73,1,,,,
74,-,Miley Cyrus,Track Two,-,74,1,,,,
75,-,Pizzera & Jaus,kaleidoskop,-,1,53,,,,
76,-,Mark Forster,194 Länder,-,1,42,,,,
77,-,Sarah Connor,Vincent,-,2,40,,,,
78,-,Rea Garvey,Hey Hey Hey,-,67,1,,,,
79,down,Ava Max,Kings & Queens,61,1,40,80,2020-03-15,37,2020-09-27
80,-,Ariana Grande,positions,-,13,6,77,2020-10-25,1,2020-11-01
81,-,The Kelly Family,An Angel,-,32,3,,,,
82,-,Dua Lipa,Hallucinate,-,11,17,85,2020-04-05,85,2020-04-05
83,-,Emily Burns & JP Cooper,Is It Just Me?,-,83,1,,,,
84,-,Richard Clayderman,Ballade pour Adeline,-,43,2,,,,
85,-,East 17,Stay Another Day,-,73,3,,,,
86,-,Ava Max,OMG What’s Happening,-,15,4,,,,
87,-,Maluma & The Weeknd,Hawái (Remix),-,87,1,29,2020-11-15,29,2020-11-15
88,-,Enya,May It Be,-,88,1,,,,
89,-,Sarah Connor,The Best Side Of Life,-,47,1,,,,
90,-,Charlotte OC,Where It Stays,-,90,1,,,,
91,-,Helene Fischer,Von,-,57,1,,,,
92,-,Roxette,Let Your Heart Dance With Me,-,24,2,,,,
93,-,Andreas Gabalier,Es ist die Zeit,-,83,2,,,,
94,-,Lukas Graham,HERE (For Christmas),-,58,2,,,,
95,-,Shawn Mendes,Piece Of You,-,95,1,,,,
96,down,Rea Garvey & VIZE,The One,43,2,4,,,,
97,down,Maroon 5,Nobody's Love,84,30,5,79,2020-08-16,73,2020-08-23
98,-,Amélie Persché,Christmas Time Again (Radio Version),-,98,1,,,,
99,-,Cocoon,I Can't Wait (Freddy Verano Mix),-,99,1,,,,
100,down,José Feliciano,Feliz Navidad,97,44,6,75,2019-12-29,51,2020-12-27
