Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pizzera & Jaus,"wer, wenn net du",1,1,5,,,,
2,up,Shawn Mendes,Wonder,4,2,9,15,2020-10-11,15,2020-10-11
3,down,Anna-Sophie,Cambodia,2,1,14,,,,
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,2,2,99,2021-01-31,73,2021-03-07
5,up,Shawn Mendes,Monster,25,5,2,92,2020-11-22,4,2020-11-29
6,down,Mark Forster,Übermorgen,3,1,31,,,,
7,down,Chris Steger,Zefix,5,1,22,,,,
8,-,Pentatonix,Hallelujah,-,1,18,65,2019-12-22,51,2019-12-29
9,up,Jason Derulo,Take You Dancing,22,4,18,71,2020-08-23,16,2021-01-17
10,up,Miley Cyrus,Track Four,27,8,2,13,2020-11-29,13,2020-11-29
11,up,Rea Garvey & VIZE,The One,67,2,2,,,,
12,down,Miley Cyrus,Midnight Sky,6,2,16,14,2020-08-23,12,2020-10-25
13,down,Michael Patrick Kelly,Beautiful Madness,7,5,31,,,,
14,-,Labrinth,Jealous,-,14,1,,,,
15,up,BTS,Life Goes On,15,15,2,3,2020-11-29,3,2020-11-29
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,25,36,2020-06-21,2,2020-08-09
17,down,Rea Garvey,Talk to Your Body,11,11,10,,,,
18,up,BTS,Blue & Grey,19,18,2,26,2020-11-29,26,2020-11-29
19,down,Edmund,Leiwand,17,1,35,,,,
20,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,20,1,,,,
21,up,Ava Max,Kings & Queens,41,1,38,80,2020-03-15,37,2020-09-27
22,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,5,35,,,,
23,up,Matt Simons,Better Tomorrow,46,6,6,,,,
24,-,Ariana Grande,positions,-,13,5,77,2020-10-25,1,2020-11-01
25,down,Seiler und Speer,Principessa,10,2,34,,,,
26,up,King & Potter,Berlin,26,5,13,,,,
27,-,Luna,Verlierer,-,15,1,,,,
28,-,Ina Regen,Macarena,-,22,5,,,,
29,up,Pizzera & Jaus,kaleidoskop,64,1,52,,,,
30,up,The Cranberries,Dreams,63,7,16,,,,
31,-,Zoe Wees,Control,-,3,28,98,2020-09-20,85,2021-01-03
32,down,Edmund,Leg dei Herz,24,9,8,,,,
33,down,JC Stewart,I Need You To Hate Me,9,9,4,,,,
34,down,Wanda,Jurassic Park,29,11,6,,,,
35,-,Sam Fischer,This City,-,35,1,,,,
36,-,Ina Müller,Ich halt die Luft an,-,36,2,,,,
37,up,Ava Max,My Head & My Heart,53,8,2,74,2021-02-21,12,2021-03-21
38,-,Sting & Zucchero,September,-,32,1,,,,
39,-,GOT7,Breath,-,39,1,,,,
40,down,BTS,Dis-ease,30,30,2,58,2020-11-29,58,2020-11-29
41,-,Tate McRae,you broke me first,-,11,9,81,2020-08-23,15,2020-11-15
42,down,LNMOP,I'm Still Standing (feat. Joe Woolford),12,1,9,,,,
43,down,Alle Achtung,Marie,16,1,29,,,,
44,down,Dua Lipa,Hallucinate,14,11,16,85,2020-04-05,85,2020-04-05
45,down,Mark Forster & Vize,Bist du Okay,20,5,10,,,,
46,-,NCT U,90's Love,-,46,1,,,,
47,-,Adele,When We Were Young,-,34,3,,,,
48,-,Jennifer Lopez,In The Morning,-,37,1,,,,
49,-,Lechufer,Dia scheanscht Zeit im Jahr,-,49,1,,,,
50,down,BTS,Fly to My Room,32,32,2,43,2020-11-29,43,2020-11-29
51,down,BTS,Telepathy,34,34,2,42,2020-11-29,42,2020-11-29
52,-,Mariah Carey,All I Want For Christmas Is You,-,50,1,79,2019-11-17,1,2020-12-13
53,up,The Black Eyed Peas,I Gotta Feeling,72,36,4,,,,
54,-,Sam Smith,Writing's On the Wall,-,54,4,,,,
55,down,Josh,Wo bist du,36,11,31,,,,
56,down,Julian le Play,Team,31,20,17,,,,
57,-,Band Aid 30,Do They Know It's Christmas? (2014),-,50,2,,,,
58,-,P!nk,A Million Dreams,-,11,29,,,,
59,down,Lemo,Schwarze Wolken,21,4,17,,,,
60,-,Andreas Gabalier,Sie,-,46,5,,,,
61,-,Amy Wald,Freaks,-,61,1,,,,
62,-,Jim Jamison,I'm Always Here,-,56,4,,,,
63,-,Artificial Sons,Past Cure,-,63,1,,,,
64,-,Harry Styles,Falling,-,17,7,57,2019-12-15,39,2019-12-22
65,-,Dermot Kennedy,Giants,-,31,17,,,,
66,down,Andreas Bourani,Auf uns,50,11,31,,,,
67,down,Ed Sheeran,Perfect,43,10,45,73,2019-10-06,58,2019-10-20
68,-,Ina Regen,Wie a Kind,-,17,8,,,,
69,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,18,13,6,,,,
70,-,Sam Smith,Stay With Me,-,48,3,,,,
71,-,Seiler und Speer,Ala bin,-,13,44,,,,
72,-,Elton John,I'm Still Standing (Remastered),-,31,9,,,,
73,up,Vangelis,Conquest of Paradise,75,31,4,,,,
74,down,Ava Max,Who's Laughing Now,13,11,17,,,,
75,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,51,4,,,,
76,down,BTS,Skit,39,39,2,,,,
77,up,Pizzera & Jaus,mama,79,23,24,,,,
78,down,Lemo,Alte Seele (Pt. I),61,6,43,,,,
79,down,Robbie Williams,Can't Stop Christmas,55,8,2,,,,
80,down,BTS,Dynamite,23,5,13,96,2020-08-23,2,2020-08-30
81,-,Chord Overstreet,Hold On,-,81,2,,,,
82,-,Ina Regen,Leuchten,-,35,6,,,,
83,-,"Nat ""King"" Cole",Let There Be Love,-,83,1,,,,
84,-,Andreas Gabalier,Es ist die Zeit,-,83,1,,,,
85,-,Ava Max,Salt,-,1,39,91,2020-03-01,65,2020-04-19
86,-,Rea Garvey,Not Easy To Love,-,86,1,,,,
87,-,ジェイミー・カラム,The Pianoman at Christmas,-,87,1,,,,
88,-,Pizzera & Jaus,jedermann,-,51,5,,,,
89,-,Azure Ryder,Oh What A Relief,-,89,1,,,,
90,-,Andy Williams,It's the Most Wonderful Time of the Year,-,90,1,,,,
91,-,Harry Styles,Golden,-,17,3,61,2019-12-22,39,2020-12-13
92,-,Gert Steinbäcker,Net gebor'n für die Welt,-,92,1,,,,
93,-,Billie Eilish & Khalid,lovely,-,24,15,62,2020-02-02,62,2020-02-02
94,down,PSY,Gangnam Style,45,7,19,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,8,19,81,2020-02-09,81,2020-02-09
96,-,Ina Regen,Nordstern,-,88,2,,,,
97,-,Ansa Sauermann,Schaukelstuhl,-,97,1,,,,
98,-,Maria McKee,Show Me Heaven,-,27,1,,,,
99,down,Justin Bieber & benny blanco,Lonely,62,16,7,6,2020-10-25,6,2020-10-25
100,-,Sara De Blue,Weiße Weihnacht (Video Version),-,34,1,,,,
