Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,3,1,10,91,2020-03-01,65,2020-04-19
2,up,Dua Lipa,Physical,36,1,9,48,2020-02-02,15,2020-04-12
3,up,Pietro Lombardi,Kämpferherz,9,3,2,,,,
4,down,Rainhard Fendrich,I Am from Austria,2,2,7,,,,
5,up,Pizzera & Jaus,Liebe zum Mitnehmen,20,5,2,,,,
6,up,Lady Gaga,Stupid Love,7,3,5,28,2020-03-01,8,2020-03-08
7,down,Seiler und Speer,Oft host a Pech,4,1,9,,,,
8,up,Mark Forster,194 Länder,13,1,21,,,,
9,up,Phil Praise,Wenn ich spring,32,9,2,,,,
10,up,Dua Lipa,Don't Start Now,12,2,21,19,2019-11-03,3,2020-01-05
11,-,Herzgluat,Alles weard guat,-,11,1,,,,
12,down,Julian le Play & toksi,Hellwach,10,6,5,,,,
13,down,AnnenMayKantereit,Ausgehen,5,1,8,,,,
14,up,Pizzera & Jaus,kaleidoskop,18,1,21,,,,
15,up,Maroon 5,Memories,19,1,21,36,2019-10-06,2,2019-11-17
16,-,Alicia Keys,Underdog,-,1,7,69,2020-01-12,43,2020-03-29
17,down,Tom Gregory,Fingertips,6,6,10,,,,
18,down,Tim Bendzko,Hoch,8,1,21,,,,
19,down,Harry Styles,Adore You,15,8,15,24,2019-12-08,6,2020-04-19
20,down,Ava Max,Kings & Queens,1,1,3,80,2020-03-15,37,2020-09-27
21,up,LEA,Treppenhaus,23,4,4,,,,
22,-,Dua Lipa,Break My Heart,-,22,1,97,2020-03-29,5,2020-06-28
23,-,Little Mix,Break Up Song,-,23,1,55,2020-03-29,55,2020-03-29
24,up,Lemo,Alte Seele (Pt. I),24,6,21,,,,
25,-,Nena,Licht,-,25,1,,,,
26,-,Gert Steinbäcker,Steiermark,-,24,2,,,,
27,-,Johannes Oerding,An guten Tagen,-,18,8,,,,
28,down,The Makemakes,Heyo,17,14,9,,,,
29,-,OneRepublic,Better Days,-,29,1,,,,
30,-,Peter Cornelius,Segel im Wind,-,12,5,,,,
31,-,Anne-Marie,Her,-,31,1,,,,
32,up,Ed Sheeran,Perfect,42,10,19,73,2019-10-06,58,2019-10-20
33,up,Sarah Connor,Vincent,34,2,21,,,,
34,-,Melanie C,Who I Am,-,34,1,,,,
35,-,LEA,Leiser,-,14,1,,,,
36,up,James Blunt,Monsters,95,32,3,,,,
37,-,Max Giesinger,Nie stärker als jetzt,-,37,1,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,3,17,1,2019-10-06,1,2019-10-06
39,down,Ina Regen,Wie a Kind,38,17,6,,,,
40,up,Edmund,Freindschoft,75,13,14,,,,
41,down,OneRepublic,Didn't I,11,11,3,95,2020-03-15,66,2020-03-22
42,-,Dua Lipa,Cool,-,42,1,97,2020-04-05,97,2020-04-05
43,-,Lady Gaga,Million Reasons,-,27,3,,,,
44,-,Ava Max,Sweet but Psycho,-,39,11,77,2019-10-06,77,2019-10-06
45,-,Mathea,Chaos,-,3,15,,,,
46,-,Die Mayerin,Tanzen im Regen,-,46,1,,,,
47,-,LEA,Leiser (Akustik Version),-,47,1,,,,
48,-,Shakira,Try Everything,-,34,3,,,,
49,down,Nico Santos,Play With Fire,44,6,20,,,,
50,-,Josh.,Cordula Grün,-,10,17,,,,
51,up,Lukas Graham,7 Years,65,51,3,,,,
52,down,Alle Achtung,Marie,22,1,2,,,,
53,-,Mark Forster,Chöre,-,44,9,,,,
54,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),99,53,2,,,,
55,-,Los del Río,Macarena (Original Version),-,37,4,,,,
56,-,Silbermond,Machen wir das Beste draus (Home recordings),-,3,1,,,,
57,-,5 Seconds of Summer,Youngblood,-,53,2,,,,
58,-,Ava Max,Torn,-,8,18,41,2019-10-06,41,2019-10-06
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,41,2,88,2020-03-22,66,2020-03-29
60,-,Bernard Mattee,Wenn die Welt Zugrunde geht,-,60,1,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,5,20,22,2019-10-06,20,2019-10-13
62,-,Neil Diamond,Sweet Caroline,-,27,2,,,,
63,-,Ivana Santacruz,Mango Con Sal,-,63,1,,,,
64,-,Johannes Oerding,Kreise,-,50,1,,,,
65,-,Rainhard Fendrich,Tränen trocknen schnell,-,65,1,,,,
66,up,Josh.,Vielleicht,81,26,9,,,,
67,down,Remo Cesare & Walter Schachner,Gemeinsam,37,37,2,,,,
68,-,Wolfgang Ambros,A Mensch Möcht I Bleibn,-,35,1,,,,
69,-,Norbert Schneider,Seitdem die Wöd untergangen is,-,69,1,,,,
70,-,Billie Eilish & Khalid,lovely,-,24,9,62,2020-02-02,62,2020-02-02
71,-,Moby,Flower,-,45,2,,,,
72,-,Beatrice Körmer,One & One,-,72,1,,,,
73,-,Marc Anthony,You Sang to Me,-,73,1,,,,
74,-,Amy Macdonald,Don't Tell Me That It's Over,-,74,1,,,,
75,down,Jonas Brothers,What a Man Gotta Do,28,4,11,53,2020-01-19,21,2020-01-26
76,-,Pizzera & Jaus,mama,-,23,10,,,,
77,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,77,1,,,,
78,-,Dua Lipa,Hallucinate,-,11,1,85,2020-04-05,85,2020-04-05
79,down,Sia,Unstoppable,56,7,16,81,2019-11-10,81,2019-11-10
80,-,Pauls Jets,Blizzard,-,80,1,,,,
81,-,Revolverheld,Ich lass für dich das Licht an,-,22,3,,,,
82,down,Toto Cutugno,Insieme: 1992,66,5,2,,,,
83,down,Pietro Lombardi,Drake & Rihanna,14,14,3,,,,
84,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,84,1,,,,
85,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,8,,,,
86,down,Seiler und Speer,Ala bin,25,13,21,,,,
87,down,Pizzera & Jaus,eine ins leben,55,30,8,,,,
88,-,Selena Gomez,Lose You to Love Me,-,1,18,53,2019-10-27,2,2019-11-03
89,down,Mathea,Wollt dir nur sagen,16,3,4,,,,
90,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,46,3,99,2020-01-12,49,2020-06-21
91,-,Carole King,You've Got a Friend,-,91,1,,,,
92,-,Selena Gomez,Rare,-,15,8,96,2020-01-12,13,2020-01-19
93,down,Umberto Tozzi,Gente Di Mare,27,27,2,,,,
94,-,Surfaces,Sunday Best,-,68,1,96,2020-03-01,27,2020-04-26
95,-,Rita Ora,I Will Never Let You Down,-,70,2,,,,
96,down,Mathea,2x,68,34,12,,,,
97,-,Cricket & Dafina Zeqiri,Nje here ne jete,-,97,1,,,,
98,-,Lizzo,Juice,-,52,4,91,2019-10-06,91,2019-10-06
99,-,Justin Bieber,Intentions (feat. Quavo),-,29,6,35,2020-02-09,4,2020-04-05
100,down,Pietro Lombardi,Phänomenal,85,85,2,,,,
