Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,11,,,,
2,up,Harry Styles,As It Was,2,1,17,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,21,,,,
4,up,Shawn Mendes,When You're Gone,5,3,16,,,,
5,up,Josh.,Von dir ein Tattoo,6,5,12,,,,
6,up,Måneskin,SUPERMODEL,8,3,12,,,,
7,down,Josh.,Expresso & Tschianti,4,1,62,,,,
8,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,30,1,7,,,,
9,up,OneRepublic,West Coast,12,5,16,,,,
10,up,Pizzera & Jaus,die sunn und di,15,6,7,,,,
11,up,PSY,Gangnam Style,21,7,75,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,8,73,81,2020-02-09,81,2020-02-09
13,up,Pitbull,"Back In Time (From ""Men In Black III"")",29,7,48,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),34,11,53,,,,
15,up,イマジン・ドラゴンズ,Radioactive,49,15,29,,,,
16,up,Andreas Bourani,Auf uns,35,11,84,,,,
17,up,James Arthur,Impossible,36,7,31,,,,
18,down,Gayle,abcdefu,7,1,37,,,,
19,up,Hubert von Goisern,Brenna tuats guat,50,9,49,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,10,24,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,50,,,,
22,up,KAMRAD,I Believe,22,4,9,,,,
23,up,Wax,Rosana,96,11,16,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,12,20,,,,
25,down,Ava Max,Maybe You’re The Problem,9,8,12,,,,
26,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],84,17,8,,,,
27,up,Harry Styles,Sign of the Times,52,16,23,,,,
28,-,Beyoncé,CUFF IT,-,7,1,,,,
29,up,Beyoncé,BREAK MY SOUL,100,10,5,,,,
30,-,Pitbull,Timber (feat. Ke$ha),-,13,14,,,,
31,down,Seiler und Speer,Hödn,13,1,60,,,,
32,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,16,,,,
33,up,OneRepublic,I Ain't Worried,58,4,10,,,,
34,-,Adele,Skyfall,-,23,13,,,,
35,up,Mark Forster,Übermorgen,53,1,74,,,,
36,-,The Kid LAROI,Thousand Miles,-,24,3,,,,
37,-,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),-,24,9,,,,
38,down,Michael Patrick Kelly,Blurry Eyes,18,7,28,,,,
39,-,Jax,Victoria’s Secret,-,39,1,,,,
40,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,23,8,,,,
41,up,Edmund,Leiwand,51,1,114,,,,
42,up,The Black Eyed Peas,The Time (Dirty Bit),99,38,14,,,,
43,down,Ray Dalton & Alvaro Soler,Manila,25,10,19,,,,
44,-,The BossHoss,Don't Gimme That,-,24,8,,,,
45,down,Jason Derulo,Acapulco,40,2,44,,,,
46,-,Lizzo,2 Be Loved (Am I Ready),-,46,1,,,,
47,down,Edmund,Freindschoft,37,13,85,,,,
48,down,ClockClock,Sorry,31,6,13,,,,
49,-,Silbermond,AUF AUF,-,49,1,,,,
50,-,Beyoncé,VIRGO'S GROOVE,-,50,1,,,,
51,down,Alexander Eder,Für diesen Moment,43,6,4,,,,
52,-,Four Tops,Loco In Acapulco,-,52,1,,,,
53,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,15,,,,
54,-,Adele,Hello,-,14,14,,,,
55,-,Conchita Wurst,Erstmal Pause,-,55,1,,,,
56,-,Adel Tawil,Lieder,-,29,9,,,,
57,-,Bruno Mars,Just the Way You Are,-,15,10,,,,
58,-,Mark Forster,Au revoir (feat. Sido),-,17,18,,,,
59,-,Rihanna,Diamonds,-,35,6,,,,
60,down,Lizzo,About Damn Time,32,6,5,,,,
61,down,Pietro Lombardi,Ciao Bella,17,17,2,,,,
62,up,Matteo Bocelli,Tempo,66,62,2,,,,
63,-,Elvis Presley,In the Ghetto,-,49,1,,,,
64,-,Sarah Connor,Ich wünsch dir,-,20,13,,,,
65,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,4,88,2020-03-22,66,2020-03-29
66,-,The Lumineers,Ho Hey,-,66,1,,,,
67,-,SDP,Die Nacht von Freitag auf Montag (feat. Sido),-,67,1,,,,
68,-,OneRepublic,Sunshine,-,30,6,,,,
69,up,Anna-Sophie,Attack Without Warning,88,4,22,,,,
70,-,Beyoncé,Single Ladies (Put a Ring on It),-,42,3,,,,
71,-,Haddaway,What Is Love,-,28,7,,,,
72,-,テイラー・スウィフト,Shake It Off,-,36,9,,,,
73,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),39,16,50,,,,
74,-,Maroon 5,Sugar,-,62,4,,,,
75,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,26,4,,,,
76,-,One Direction,Night Changes,-,49,2,,,,
77,down,SOPHIA,Schmetterling,41,8,5,,,,
78,-,Pizzera & Jaus,"wer, wenn net du",-,1,38,,,,
79,-,Harry Styles,Keep Driving,-,79,1,,,,
80,-,Calum Scott,You Are the Reason,-,4,27,,,,
81,up,The Kelly Family,Peace On Earth,95,81,2,,,,
82,-,ATEEZ,Guerrilla,-,82,1,,,,
83,down,Edmund,Zam oid wearn,20,20,29,,,,
84,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,50,1,,,,
85,-,Bette Midler,The Rose,-,33,3,,,,
86,-,Ed Sheeran,Overpass Graffiti,-,3,29,,,,
87,-,Beyoncé,SUMMER RENAISSANCE,-,87,1,,,,
88,down,Harry Styles,Golden,70,17,17,61,2019-12-22,39,2020-12-13
89,-,Beyoncé,PLASTIC OFF THE SOFA,-,89,1,,,,
90,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,26,6,,,,
91,-,Nico Santos,Unforgettable,-,91,1,,,,
92,down,Harry Styles,Late Night Talking,16,16,4,,,,
93,down,Emilio,Ausmacht,33,9,8,,,,
94,-,SDP & Clueso,Die schönsten Tage,-,15,9,,,,
95,-,Tate McRae,she's all i wanna be,-,13,13,,,,
96,-,ABBA,Angel Eyes,-,96,1,,,,
97,-,Alexander Eder,7 Stunden,-,14,4,,,,
98,-,Owen Paul,My Favourite Waste of Time,-,98,1,,,,
99,-,Bruno Mars,Grenade,-,39,9,,,,
100,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,37,4,,,,
