Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,16,96,2021-04-11,41,2021-05-16
2,up,Christian Steger,Leicht Kennt Ma's Hom,3,2,9,,,,
3,up,Leony,Faded Love,4,2,10,92,2021-05-16,92,2021-05-16
4,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,28,99,2021-01-31,73,2021-03-07
5,up,BTS,Butter,7,5,2,,,,
6,up,Sia,Floating Through Space,6,5,11,,,,
7,up,P!nk,All I Know So Far,19,7,4,,,,
8,up,Tiësto,The Business,11,5,12,52,2021-01-03,18,2021-04-04
9,down,Ed Sheeran,Afterglow,8,1,23,18,2021-01-03,18,2021-01-03
10,up,SUPER-Hi & Neeka,Following the Sun,12,3,5,,,,
11,up,TIX,Fallen Angel,29,11,3,,,,
12,up,Olivia Rodrigo,good 4 u,28,4,3,,,,
13,up,Edmund,Die Blonde mitn Mittelscheitl,22,6,10,,,,
14,down,Rea Garvey & VIZE,The One,10,2,27,,,,
15,down,Rag'n'Bone Man,All You Ever Wanted,9,6,14,,,,
16,down,Zoe Wees,Girls Like Us,15,2,20,,,,
17,up,Chris Steger,Die Schenste,46,17,2,,,,
18,down,Chris Steger,Zefix,13,1,48,,,,
19,down,Nathan Evans,Wellerman,18,5,17,,,,
20,up,Måneskin,ZITTI E BUONI,41,20,2,,,,
21,down,Dua Lipa,We're Good,5,5,11,25,2021-02-21,11,2021-04-25
22,up,BTS,Butter (Instrumental),24,22,2,,,,
23,-,Tokio Hotel & VIZE,Behind Blue Eyes,-,23,1,,,,
24,-,VIZE & Tokio Hotel,White Lies,-,5,14,,,,
25,up,Daði Freyr,Think About Things,43,1,13,,,,
26,up,Josh.,Expresso & Tschianti,34,1,2,,,,
27,up,Destiny,Je me casse (Eurovision Official Entry),27,27,2,,,,
28,-,Haddaway,What Is Love,-,28,4,,,,
29,up,Ed Sheeran,Perfect,66,10,66,73,2019-10-06,58,2019-10-20
30,down,Vincent Bueno,Amen,17,13,5,,,,
31,-,BTS,Butter (Hotter Remix),-,21,1,,,,
32,up,Måneskin,ZITTI E BUONI (Eurovision Version),58,32,2,,,,
33,-,Stray Kids,WOLFGANG,-,33,1,,,,
34,-,Edmund,Leiwand,-,1,58,,,,
35,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],-,18,1,,,,
36,down,Daði Freyr,10 Years,30,30,2,,,,
37,up,Tusse,Voices,53,37,2,,,,
38,-,Lemo,Schwarze Wolken,-,4,35,,,,
39,down,Josh,Ring in der Hand,14,8,18,,,,
40,-,Goombay Dance Band,Sun of Jamaica,-,40,3,,,,
41,down,Pizzera & Jaus,frmdghn,31,3,4,,,,
42,-,Efendi,Mata Hari,-,42,1,,,,
43,-,Tate McRae,you broke me first,-,11,31,81,2020-08-23,15,2020-11-15
44,up,Harry Styles,Watermelon Sugar,71,4,47,85,2019-11-17,2,2020-08-23
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,11,10,56,2021-03-21,1,2021-03-28
46,up,Duncan Laurence,Arcade,75,30,7,88,2021-02-28,69,2021-03-14
47,-,F.R. David,Words (Original Version 1982),-,47,1,,,,
48,-,Jason Derulo,Take You Dancing,-,4,40,71,2020-08-23,16,2021-01-17
49,-,Bella Poarch,Build a Bitch,-,49,1,,,,
50,-,Olivia Rodrigo,deja vu,-,50,2,17,2021-04-11,16,2021-04-18
51,-,Gert Steinbäcker,Steiermark,-,24,8,,,,
52,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,8,,,,
53,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,53,2,,,,
54,-,ATEEZ,The Real,-,51,1,,,,
55,down,Doja Cat,Kiss Me More (feat. SZA),54,25,3,9,2021-04-18,1,2021-05-16
56,-,James Newman,Embers,-,56,1,,,,
57,-,Zoe Wees,Control,-,3,52,98,2020-09-20,85,2021-01-03
58,-,Dino Merlin,"Jedan Dan, Jedna Noć",-,58,1,,,,
59,-,Sarah Connor & Henning Wehland,Bonnie & Clyde,-,41,4,,,,
60,down,The Black Mamba,Love Is On My Side,40,40,2,,,,
61,down,Dua Lipa,Levitating,36,22,4,74,2020-04-05,74,2020-04-05
62,-,Papermoon,Tell Me a Poem,-,62,2,,,,
63,-,Måneskin,Beggin,-,18,1,,,,
64,-,Eden,Set Me Free,-,64,1,,,,
65,-,Ava Max,Salt,-,1,44,91,2020-03-01,65,2020-04-19
66,-,Jendrik,I Don't Feel Hate,-,66,1,,,,
67,-,Ava Max,My Head & My Heart,-,8,22,74,2021-02-21,12,2021-03-21
68,-,Wanda,Columbo,-,21,16,,,,
69,-,Pentatonix,Hallelujah,-,1,25,65,2019-12-22,51,2019-12-29
70,-,P!nk,What About Us,-,52,2,,,,
71,-,Milli Vanilli,I'm Gonna Miss You,-,71,1,,,,
72,-,BTS,FAKE LOVE,-,7,1,,,,
73,-,Nick Kamen,I Promised Myself,-,18,3,,,,
74,-,Elina Born,Goodbye To Yesterday,-,74,2,,,,
75,-,Sia,Unstoppable,-,7,36,81,2019-11-10,81,2019-11-10
76,up,Marshmello & Jonas Brothers,Leave Before You Love Me,82,3,2,,,,
77,down,Pizzera & Jaus,kaleidoskop,68,1,68,,,,
78,down,Marcel Kaiser,Raindrops,20,20,2,,,,
79,-,Granada,Blüte,-,79,1,,,,
80,-,Zwette,Go Solo (feat. Tom Rosenthal),-,42,3,,,,
81,-,Santiano,Whiskey In the Jar (Live),-,81,1,,,,
82,-,Zoe Wees,Hold Me Like You Used To,-,50,1,,,,
83,-,Fulminacci,Tattica,-,83,1,,,,
84,down,Sarah Connor,Alles in mir will zu Dir,77,20,3,,,,
85,-,Leo Pari,Le Cose Tra Noi Due,-,85,1,,,,
86,-,Måneskin,Torna a casa,-,41,1,,,,
87,-,The Veronicas,Ugly,-,87,1,,,,
88,-,George Pelham,What a Time To Be Alive (Acoustic),-,88,1,,,,
89,-,James Morrison,You Make It Real,-,89,1,,,,
90,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,90,1,,,,
91,-,Elena Tsagkrinou,El Diablo,-,91,1,,,,
92,-,Ellie Goulding,Don't Say a Word,-,92,1,,,,
93,-,THE BOYZ,KINGDOM COME,-,93,1,,,,
94,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,94,1,,,,
95,-,Ana Kohler,Under Your Control,-,95,1,,,,
96,-,Falco,Rock Me Amadeus (The American Edit),-,46,4,,,,
97,-,Anastasija,Izvini,-,97,1,,,,
98,-,Kamwhan Veeraves,"นกขมิ้น (เพลงประกอบละคร ""ดงผู้ดี"")",-,98,1,,,,
99,up,Hooverphonic,The Wrong Place,100,99,2,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,10,,,,
