Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,19,,,,
2,up,Dermot Kennedy,Kiss Me,5,1,2,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,1,5,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,23,,,,
5,-,ClockClock,Someone Else,-,5,1,,,,
6,up,Ed Sheeran,Celestial,15,4,4,,,,
7,up,Alexander Eder,Für diesen Moment,68,6,11,,,,
8,up,Ava Max,Million Dollar Baby,25,8,6,,,,
9,-,Peter Fox,Zukunft Pink (feat. Inéz),-,4,1,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,3,2,9,,,,
11,up,Shawn Mendes,When You're Gone,11,3,28,,,,
12,down,Harry Styles,As It Was,8,1,29,,,,
13,-,Taylor Swift,Bigger Than The Whole Sky,-,13,1,,,,
14,-,Taylor Swift,Anti-Hero,-,1,1,,,,
15,down,Beyoncé,CUFF IT,7,7,5,,,,
16,up,Måneskin,SUPERMODEL,39,3,23,,,,
17,-,Berenice,More of You,-,17,1,,,,
18,-,Teddy Swims,Don't Stop Believin',-,18,5,,,,
19,down,PSY,Gangnam Style,12,7,87,,,,
20,-,ClockClock,Sorry,-,6,18,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,8,85,81,2020-02-09,81,2020-02-09
22,down,Pharrell Williams,Happy (Oktoberfest Mix),17,11,64,,,,
23,down,P!nk,Irrelevant,6,6,14,,,,
24,down,Andreas Bourani,Auf uns,19,11,96,,,,
25,-,Taylor Swift,High Infidelity,-,25,1,,,,
26,down,Josh.,Von dir ein Tattoo,18,5,24,,,,
27,-,Taylor Swift,Paris,-,27,1,,,,
28,-,Taylor Swift,Dear Reader,-,28,1,,,,
29,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,31,,,,
30,-,Taylor Swift,"Would've, Could've, Should've",-,30,1,,,,
31,down,Pizzera & Jaus,die sunn und di,30,6,18,,,,
32,down,Pitbull,"Back In Time (From ""Men In Black III"")",16,7,60,,,,
33,down,OneRepublic,I Ain't Worried,10,4,21,,,,
34,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,23,,,,
35,down,James Arthur,Impossible,26,7,43,,,,
36,down,イマジン・ドラゴンズ,Radioactive,34,15,41,,,,
37,down,Hubert von Goisern,Brenna tuats guat,27,9,61,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,10,36,,,,
39,down,Laurell,Love It,20,12,5,,,,
40,-,Nena,Wunder gescheh'n,-,39,1,,,,
41,-,JIN,Super Tuna,-,41,1,,,,
42,-,Alphaville,Forever Young,-,13,5,,,,
43,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,20,,,,
44,-,Michael Bublé,Feeling Good,-,44,3,,,,
45,-,Taylor Swift,Glitch,-,45,1,,,,
46,-,Westlife,You Raise Me Up,-,46,7,,,,
47,up,KAMRAD,I Believe,55,4,20,,,,
48,-,Elton John,You Gotta Love Someone (1990 Recording),-,48,1,,,,
49,-,Taylor Swift,The Great War,-,49,1,,,,
50,-,BTS,Run BTS,-,14,4,,,,
51,-,Juliane Werding,Weich und warm,-,51,1,,,,
52,-,JIN,Abyss,-,52,1,,,,
53,-,Dotan,There Will Be a Way,-,53,1,,,,
54,-,Samuel Ferraz-Leite,Where We belong,-,54,1,,,,
55,-,Ayumi,After Dark x Sweater Weather,-,55,1,,,,
56,-,Harry Styles,Sign of the Times,-,16,31,,,,
57,-,Liili,Малышка,-,57,1,,,,
58,-,Mikko Harju,Voittamaton,-,58,1,,,,
59,-,Piano Hands,I Will Survive,-,59,1,,,,
60,-,Sunrise Avenue,Hollywood Hills,-,37,4,,,,
61,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,61,1,,,,
62,-,Tina Naderer,Richtig Falsch,-,42,3,,,,
63,-,Wanda Jackson,"Happy, Happy Birthday Baby",-,63,1,,,,
64,-,Bulgarian Cartrader,LAB,-,64,1,,,,
65,down,Sia,Unstoppable,13,7,86,81,2019-11-10,81,2019-11-10
66,-,ChewieCatt,Baby Yoda (Live/Acoustic Version),-,66,1,,,,
67,-,Franco Battiato,Voglio Vederti Danzare (Remastered 2022),-,67,1,,,,
68,-,Edmund,Leiwand,-,1,123,,,,
69,-,Tim Bendzko,Hoch,-,1,53,,,,
70,-,Wally Tax,Bridges Are Burning,-,70,1,,,,
71,-,Maik Baum,Museumstag,-,71,1,,,,
72,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,20,1,,,,
73,-,Mikko Harju,ELÄÄ,-,73,1,,,,
74,-,Jorgen Ingmann,Wheels,-,74,1,,,,
75,-,Provinz,Weit weg,-,75,1,,,,
76,-,OneRepublic,Love Runs Out,-,37,5,,,,
77,-,Chocolate,Ritmo de la Noche (Brazil Mix),-,77,1,,,,
78,-,The Animals,The House of the Rising Sun,-,48,4,,,,
79,-,Todd Michael Hall,Hurt,-,79,1,,,,
80,-,Raskasta Iskelmää,Kun Aika On (feat. JP Leppäluoto),-,80,1,,,,
81,-,Josh.,Cordula Grün,-,10,59,,,,
82,-,Tatiana Stepa,Copaci Fără Pădure,-,82,1,,,,
83,-,Potsch Potschka,Miracles,-,83,1,,,,
84,-,Klangkarussell,Home,-,2,48,,,,
85,-,Potsch Potschka,La tristeza es una nube en el sol,-,85,1,,,,
86,-,Edmund,Die Blonde mitn Mittelscheitl,-,6,42,,,,
87,-,Rita Ora,Body on Me (feat. Chris Brown),-,77,1,,,,
88,-,Pepe Willberg & Pepe Willberg & The Paradise,Taivas Itkee,-,88,1,,,,
89,down,OneRepublic,West Coast,42,5,26,,,,
90,-,Erwin,Se fossi il mare,-,90,1,,,,
91,-,Ed Sheeran,Overpass Graffiti,-,3,34,,,,
92,-,Jari Sillanpää,Maa On Niin Kaunis,-,92,1,,,,
93,-,Metanoia,Mezzanotte,-,93,1,,,,
94,-,AnnenMayKantereit,3 Tage am Meer,-,34,3,,,,
95,down,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,43,43,2,,,,
96,-,Roccuzzo,Solo io e te,-,96,1,,,,
97,-,Lucrezia,Musica,-,97,1,,,,
98,down,Icona Pop,I Love It (feat. Charli XCX),35,29,24,,,,
99,-,THE BOYZ,Echo,-,99,1,,,,
100,down,Wax,Rosana,37,11,28,,,,
