Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,7,,,,
2,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),1,1,6,,,,
3,up,Olivia Rodrigo,vampire,9,2,6,,,,
4,up,P!nk,TRUSTFALL,4,1,30,,,,
5,up,Miley Cyrus,Flowers,10,1,32,,,,
6,down,Udo Lindenberg & Apache 207,Komet,5,2,31,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,7,4,30,,,,
8,down,Jain,Makeba,6,2,13,,,,
9,down,Ray Dalton,Do It Again,3,3,16,,,,
10,up,Dua Lipa,Dance The Night,11,10,10,,,,
11,up,Lemo,Tu es,17,4,20,,,,
12,up,Taylor Swift,Cruel Summer,41,6,7,,,,
13,up,Loreen,Tattoo,14,1,20,,,,
14,up,Ava Max,One Of Us,19,4,21,,,,
15,down,Josh,Martina,12,3,18,,,,
16,up,Fäaschtbänkler,ALL IN (Lieblingslieder),38,4,14,,,,
17,up,Ed Sheeran,Eyes Closed,24,4,22,,,,
18,up,OneRepublic,RUNAWAY,43,6,3,,,,
19,-,Maylo Dynko,A Little,-,19,1,,,,
20,-,Edmund,Freindschoft,-,13,107,,,,
21,down,Zhang Zhe Han,Unfinished Journey,15,15,2,,,,
22,-,Toto Cutugno,L'Italiano,-,3,17,,,,
23,-,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),-,23,1,,,,
24,up,ClockClock,Over,84,20,7,,,,
25,down,Leony,Holding On,20,4,9,,,,
26,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,48,,,,
27,up,Labrinth,Track 1,27,27,3,,,,
28,-,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,-,11,3,,,,
29,-,Bauchgefühl,Ham kumma,-,29,1,,,,
30,up,Josh.,Expresso & Tschianti,59,1,97,,,,
31,down,Peter Bjorn and John,Young Folks,8,4,3,,,,
32,down,David Kushner,Daylight,13,13,15,,,,
33,-,Pizzera & Jaus,kaleidoskop,-,1,97,,,,
34,up,Harry Styles,As It Was,46,1,60,,,,
35,-,Gert Steinbäcker,Steiermark,-,24,17,,,,
36,-,Birdy,Wings,-,19,5,,,,
37,-,Aqua,Barbie Girl,-,15,4,,,,
38,down,V,Rainy Days,21,21,2,,,,
39,-,Ornella Vanoni,L'Appuntamento,-,33,4,,,,
40,up,OneRepublic,I Ain't Worried,53,4,37,,,,
41,-,Burak Bulut & Kurtuluş Kuş,Sebepsiz Gidenlere,-,41,1,,,,
42,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,27,4,,,,
43,-,Guilty,Baba & Foi Ned,-,43,1,,,,
44,-,AUT of ORDA,hoch gwimmas (n)imma,-,11,4,,,,
45,-,Katha Rosa,Nein (Du kannst mir nicht weh tun),-,45,1,,,,
46,-,MAX,STRINGS (feat. Bazzi & JVKE),-,46,1,,,,
47,-,AUT of ORDA,A gscheide Musik heast,-,38,3,,,,
48,-,Burak Bulut,Tabut,-,48,1,,,,
49,-,Tschentig,Alls isch Nix,-,49,1,,,,
50,up,The Lumineers,Ophelia,82,36,7,,,,
51,down,Tom Gregory,Never Look Back,26,6,6,,,,
52,-,LÉON,Pretty Boy,-,52,1,,,,
53,-,Britney Manson,FΛSHION,-,53,1,,,,
54,-,Bethany Joy Lenz,Strawberries,-,54,1,,,,
55,-,Alicia Awa & LAYLA,Baby,-,55,1,,,,
56,-,TREASURE,MOVE (T5),-,56,1,,,,
57,-,Julian le Play,Woodstock,-,4,3,,,,
58,-,Folkshilfe,Wanderer,-,58,1,,,,
59,-,Matakustix,Zeltfest für 2,-,59,1,,,,
60,-,TREASURE,BONA BONA,-,60,1,,,,
61,-,JIHYO,Killin’ Me Good,-,61,1,,,,
62,-,Charli XCX,Speed Drive,-,62,1,,,,
63,-,Pasi der Pogo,Du & Ich,-,63,1,,,,
64,-,Marty Pi,Gööb-Blau,-,64,1,,,,
65,-,Bayou,Egyptian Wifey,-,65,1,,,,
66,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,7,9,,,,
67,-,Paul Russell,Lil Boo Thang,-,25,1,,,,
68,-,Chris Steger,Du Entschuldige I Kenn Di,-,35,4,,,,
69,-,Joe Welsing,Gegen die Wand (feat. Katha Rosa) [Akustik],-,69,1,,,,
70,-,Ewa Farna,No a co,-,70,1,,,,
71,-,Maylo Dynko,Back to Me,-,71,1,,,,
72,-,Katha Rosa,Von Weitem,-,72,1,,,,
73,-,Alyans,На Заре,-,73,1,,,,
74,-,Viki Weiß,Wir san Niederösterreich,-,74,1,,,,
75,-,Crystal Rock & DJ Herzbeat,Sarà perché ti amo,-,75,1,,,,
76,-,Julien Bam,Tut uns leid,-,42,1,,,,
77,-,Ava Max,Choose Your Fighter,-,34,3,,,,
78,-,Philipp Griessler,Vision,-,78,1,,,,
79,-,Chris Steger,Zefix,-,1,95,,,,
80,-,Rea Garvey,Free Like The Ocean,-,16,3,,,,
81,-,Laura Aya,Lost,-,81,1,,,,
82,-,Katha Rosa,Schauspieler,-,82,1,,,,
83,-,Jean-Paul Genré & Mystic Mood Orchestra,Chrystal Sounds,-,83,1,,,,
84,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,10,60,,,,
85,-,Roger Cicero,Endlich wieder frei,-,85,1,,,,
86,-,BearStockMusic,Funk,-,86,1,,,,
87,-,Ivano Fossati,I Treni a Vapore (Live 'Vol. 1' Version),-,87,1,,,,
88,-,Umberto Tozzi,Ti amo,-,14,5,,,,
89,-,Leni Zöttl,In Niederösterreich,-,89,1,,,,
90,-,Maylo Dynko,Like God,-,90,1,,,,
91,-,Wax,Rosana,-,11,53,,,,
92,-,Roger Cicero,Wenn du die Wahl hast,-,92,1,,,,
93,-,Calum Scott,At Your Worst,-,29,1,,,,
94,-,The Cat Empire,Rock 'n' Roll,-,94,1,,,,
95,-,BearStockMusic,Dramatic Sport Action Adventure Trailer,-,95,1,,,,
96,-,TOF & Білий Бо,Касета,-,96,1,,,,
97,-,Laura Aya,Breathing,-,97,1,,,,
98,-,Madison Thompson,Get Me,-,98,1,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,13,45,,,,
100,-,The Cat Empire,Owl,-,100,1,,,,
