Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,TRUSTFALL,2,1,11,,,,
2,down,Miley Cyrus,Flowers,1,1,13,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,12,,,,
4,up,Ava Max,One Of Us,19,4,3,,,,
5,up,Tove Lo,2 Die 4,6,2,17,,,,
6,up,Meghan Trainor,Made You Look,7,4,21,,,,
7,up,Sam Smith & Kim Petras,Unholy,8,1,29,,,,
8,down,AUT of ORDA,Wigl Wogl,5,3,8,,,,
9,up,Dermot Kennedy,Kiss Me,9,1,26,,,,
10,up,Ed Sheeran,Perfect,33,10,120,73,2019-10-06,58,2019-10-20
11,-,Mark Tuan,Carry Me Out,-,11,1,,,,
12,up,KAMRAD,Feel Alive,21,12,7,,,,
13,up,Loi,Gold,22,8,17,,,,
14,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,5,22,,,,
15,-,Josh.,Expresso & Tschianti,-,1,83,,,,
16,up,Rema & Selena Gomez,Calm Down,78,14,17,,,,
17,up,Taylor Swift,Anti-Hero,23,1,25,,,,
18,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,78,,,,
19,-,Hubert von Goisern,Brenna tuats guat,-,9,80,,,,
20,down,Jimin,Like Crazy (Deep House Remix),12,12,3,,,,
21,down,Jimin,Like Crazy (UK Garage Remix),14,14,3,,,,
22,down,Jimin,Like Crazy (Instrumental),15,15,3,,,,
23,up,Harpo,Moviestar,58,23,2,,,,
24,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,50,,,,
25,-,Agust D & IU,People Pt.2,-,25,1,,,,
26,-,Wax,Rosana,-,11,40,,,,
27,-,Adele,Hello,-,14,27,,,,
28,down,Jimin,Like Crazy,10,9,3,,,,
29,-,P!nk,A Million Dreams,-,11,56,,,,
30,down,Herbert Grönemeyer,Angstfrei,13,13,5,,,,
31,-,Rita Ora,You Only Love Me,-,31,3,,,,
32,down,Jimin,Like Crazy (English Version),16,13,3,,,,
33,up,OneRepublic,I Ain't Worried,68,4,32,,,,
34,-,Ed Sheeran,Celestial,-,4,25,,,,
35,-,Peter Fox,Zukunft Pink (feat. Inéz),-,4,23,,,,
36,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,4,11,,,,
37,down,JISOO,FLOWER,17,17,2,,,,
38,-,Silbermond,Lieber lauf ich davon,-,38,1,,,,
39,-,Mike Singer,Bitte wacht auf,-,39,1,,,,
40,-,TheFatRat & Shiah Maisel,Out of the Rain,-,40,1,,,,
41,up,Tim Bendzko,April,60,41,2,,,,
42,-,Mia Martini,Piccolo uomo,-,42,1,,,,
43,-,Lovely Music Library,Spain - Road to Andalucia,-,43,1,,,,
44,-,Nina Nesbitt,Chewing Gum,-,44,1,,,,
45,-,Johanna von Koczian,Das ist der schönste Moment,-,45,1,,,,
46,down,Ed Sheeran,Shivers,40,2,61,,,,
47,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,26,31,2019-10-06,23,2019-11-17
48,down,Ed Sheeran,Bad Habits,47,1,54,,,,
49,-,Harry Styles,As It Was,-,1,47,,,,
50,-,Edmund,Leiwand,-,1,131,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,1,73,,,,
52,-,Edmund,Freindschoft,-,13,98,,,,
53,down,Florian Künstler,Kleiner Finger Schwur,29,13,15,,,,
54,-,Pietro Lombardi,Cinderella,-,6,14,,,,
55,-,Oliver Tree & Robin Schulz,Miss You,-,10,16,,,,
56,-,Amanda Lear,Follow Me,-,37,1,,,,
57,-,Edmund,Die Blonde mitn Mittelscheitl,-,6,43,,,,
58,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,37,11,,,,
59,-,Nicky Youre,Eyes On You,-,28,5,,,,
60,-,The Left Banke,Walk Away Renee,-,60,1,,,,
61,-,Bee Gees,Stayin' Alive,-,60,5,,,,
62,-,Pil,Conjoined Twins,-,62,1,,,,
63,-,Antje Schomaker,Ich Muss Gar Nichts,-,63,2,,,,
64,down,Albert West,Ginny Come Lately,44,44,2,,,,
65,-,Shirley Bassey,(Where Do I Begin) Love Story,-,65,1,,,,
66,-,Sweetbox,Everything's Gonna Be Alright,-,66,1,,,,
67,-,Teya & Salena,Who the Hell Is Edgar?,-,3,3,,,,
68,-,Hot Chocolate,You Sexy Thing,-,68,1,,,,
69,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,61,2,,,,
70,-,K92,Lonely,-,70,1,,,,
71,-,P!nk,Never Gonna Not Dance Again,-,6,19,,,,
72,-,The Human League,Being Boiled (Travelogue Version),-,72,1,,,,
73,-,Chiara Ford,Decisions,-,73,1,,,,
74,-,محمد الشيخ,يا خالة (Live),-,74,1,,,,
75,-,Wolfgang Petry & Stereoact,Gib mein Herz zurück (Stereoact Remix),-,75,1,,,,
76,-,Nena,99 Luftballons,-,34,13,,,,
77,-,Carina Dahl,Om du dro fra mæ no,-,77,1,,,,
78,-,David Stypka,Nebreč,-,78,1,,,,
79,-,Puppy Songs,Cheese Tax,-,79,1,,,,
80,-,송하영,Fall In Love,-,80,1,,,,
81,-,ARRIE,Wonderful Life,-,7,15,,,,
82,-,Kristina Wilson,I'll Be There,-,82,1,,,,
83,down,Ed Sheeran,Eyes Closed,4,4,3,,,,
84,-,Minia,Go On (Live Your Life),-,84,1,,,,
85,-,TVORCHI,Heart of Steel (Eurovision Version),-,85,1,,,,
86,-,Bruno Mars,Just the Way You Are,-,15,21,,,,
87,-,Malory,Last to Die,-,87,1,,,,
88,-,Luggi Auer,Wunderbar und still,-,88,1,,,,
89,-,Eloise,Therapist,-,89,1,,,,
90,-,Goya Menor & Nektunez,Ameno Amapiano Remix (You Wanna Bamba) [Todd Terry Extended Mix],-,90,1,,,,
91,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,60,5,,,,
92,-,Milo Hrnić,Hrvatsko Srce Je U Meni,-,92,1,,,,
93,-,Luggi Auer,Drum holt ma zamm,-,93,1,,,,
94,-,Mark Forster,Au revoir (feat. Sido),-,17,30,,,,
95,-,Konstantinos Koufos,"Metro Antistrofa (5, 4, 3, 2, 1)",-,95,1,,,,
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,15,,,,
97,-,S Club 7,Natural,-,97,1,,,,
98,-,Alessandra,Queen of Kings,-,9,4,,,,
99,-,The Lively Ones,Shootin' the Pier,-,99,1,,,,
100,-,Marcus & Martinus,Air,-,100,1,,,,
