Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,up,Gayle,abcdefu,2,1,11,,,,
3,up,Jason Derulo,Acapulco,3,2,19,,,,
4,up,Tom Gregory,Footprints,6,3,15,,,,
5,up,Ed Sheeran,Shivers,8,2,20,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,13,3,32,,,,
7,up,Adele,Easy On Me,9,1,15,,,,
8,down,Anna-Sophie,Attack Without Warning,4,4,11,,,,
9,up,Ed Sheeran,Overpass Graffiti,10,3,13,,,,
10,up,Coldplay X BTS,My Universe,11,6,13,,,,
11,down,Klangkarussell,Home,7,2,26,,,,
12,up,Josh.,Expresso & Tschianti,15,1,36,,,,
13,up,Shawn Mendes,It'll Be Okay,17,13,6,,,,
14,down,Seiler und Speer,Hödn,5,1,34,,,,
15,down,Michael Patrick Kelly,Blurry Eyes,12,7,11,,,,
16,-,Gregor Hägele,Paracetamol,-,16,1,,,,
17,-,Wincent Weiss,Morgen,-,17,1,,,,
18,up,Ed Sheeran,Bad Habits,19,1,31,,,,
19,-,Kim Gloss,Keiner so wie wir,-,19,1,,,,
20,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,38,,,,
21,-,Edmund,Sog ma wonn,-,21,5,,,,
22,up,Madonna & Sickick,Frozen,22,16,4,,,,
23,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,5,17,,,,
24,up,Sia,Unstoppable,24,7,55,81,2019-11-10,81,2019-11-10
25,up,Pietro Basile & Sarah Lombardi,Mama,34,5,5,,,,
26,up,Chris Steger,Woan Nua,58,12,17,,,,
27,up,SUPER-Hi & Neeka,Following the Sun,42,3,35,,,,
28,-,Charlie Puth,Light Switch,-,28,1,,,,
29,up,Zoe Wees,That’s How It Goes (feat. 6LACK),89,29,5,,,,
30,down,PSY,Gangnam Style,16,7,53,,,,
31,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,8,51,81,2020-02-09,81,2020-02-09
32,down,Pitbull,"Back In Time (From ""Men In Black III"")",20,7,33,,,,
33,-,Rafael Haider,Out of My Mind,-,33,1,,,,
34,-,Rachel Platten,Fight Song,-,34,5,,,,
35,-,Sarah Connor,Wie schön du bist,-,27,25,,,,
36,up,Edmund,Leiwand,50,1,90,,,,
37,-,Sunrise Avenue,Hollywood Hills,-,37,2,,,,
38,-,ABBA,Dancing Queen,-,38,9,,,,
39,-,Now.,Wastin' Days,-,39,1,,,,
40,-,Joni Mitchell,Both Sides Now,-,40,3,,,,
41,down,Nico Santos,Would I Lie To You,25,11,17,,,,
42,-,Edmund,Freindschoft,-,13,70,,,,
43,-,The Cranberries,Dreams,-,7,42,,,,
44,-,Eros Ramazzotti,Più Bella Cosa,-,39,1,,,,
45,-,Zoe Wees,Control,-,3,59,98,2020-09-20,85,2021-01-03
46,-,Papermoon,"Vater, Father, mon père",-,46,1,,,,
47,-,International Hoods,Fairy in a Bottle,-,47,1,,,,
48,down,Dua Lipa,Love Again,14,9,21,96,2020-04-05,96,2020-04-05
49,-,Tom Waits,San Diego Serenade,-,49,1,,,,
50,-,P!nk,All I Know So Far,-,7,30,,,,
51,-,LIL-A,Näher mein Gott zu Dir,-,51,1,,,,
52,-,Naz Dej,Leylayim Ben Sana,-,52,1,,,,
53,-,Toni y Los Santos,Trico Trico Tra,-,53,1,,,,
54,down,Alle Achtung,Bowie,33,14,14,,,,
55,-,HYUKOH,Love Ya!,-,55,1,,,,
56,-,omgkirby,Talking To the Moon,-,56,1,,,,
57,-,Xing,Rain,-,57,1,,,,
58,-,AJR,The Good Part,-,24,6,,,,
59,-,Capricorn,Moody Café,-,59,1,,,,
60,-,Sonny Bottari,Take a Step,-,60,1,,,,
61,up,Lil Nas X,THATS WHAT I WANT,85,8,17,,,,
62,-,Dub Tribe Rising,Tell Me,-,62,1,,,,
63,-,The Kid LAROI,SO DONE,-,63,1,61,2020-11-15,61,2020-11-15
64,-,Paloma Amaya,Strangers,-,64,1,,,,
65,-,Penny Tai,"The Love You Want (Night Version) [From ""Meteor Garden"" Original Soundtrack]",-,65,1,,,,
66,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,37,,,,
67,-,Hot Chocolate,Mindless Boogie (Extended Version),-,67,1,,,,
68,-,Teddy Swims,911,-,68,1,,,,
69,-,Dub Tribe Rising,Breathe,-,69,1,,,,
70,-,Nathan Evans,Wellerman,-,5,38,,,,
71,-,Culcha Candela,Nachts Um Vier,-,71,1,,,,
72,-,Hot Chocolate,Going Through the Motions,-,72,1,,,,
73,-,Go Die Big City,Go Spiders Go,-,73,1,,,,
74,-,Darlene Love & Bob B. Soxx & The Blue Jeans,Why Do Lovers Break Each Others Hearts?,-,74,1,,,,
75,-,Park Hyungsik,I'll Be Here,-,75,1,,,,
76,-,Captain Cook und seine singenden Saxophone,Auch Matrosen haben Heimweh,-,76,1,,,,
77,-,ALİFİRU,İhtilal,-,77,1,,,,
78,-,Herbert Grönemeyer,Mein Lebensstrahlen,-,78,1,,,,
79,-,Debora Rusch,Grey,-,79,1,,,,
80,-,East Side Beat,Ride Like the Wind,-,80,1,,,,
81,-,Wendy & 슬기,너만 보여,-,81,1,,,,
82,-,Wincent Weiss,Morgen (Akustik Version),-,82,1,,,,
83,down,カーリー・レイ・ジェプセン,Call Me Maybe,37,19,17,,,,
84,-,Blue Mercedes,I Want To Be Your Property (Get Busy Yo Mix),-,84,1,,,,
85,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,85,2,,,,
86,-,Yang Yoseop,The Divine Move,-,86,1,,,,
87,-,Stefania,Wait No More,-,87,1,,,,
88,-,Bosse & Nora Tschirner,Nebensaison,-,88,1,,,,
89,-,Adam Christopher,Abcdefu (acoustic),-,89,1,,,,
90,down,Pharrell Williams,Happy (Oktoberfest Mix),21,11,36,,,,
91,-,Charley Woolf,Fast Immun,-,91,1,,,,
92,-,Blue Mercedes,I Want To Be Your Property (Street Latin Wolff Mix),-,92,1,,,,
93,-,Katelyn Tarver,You Don't Know,-,93,1,,,,
94,-,BOL4,Dream,-,94,1,,,,
95,-,Нина Бродская,Звенит январская вьюга,-,95,1,,,,
96,-,Blue Mercedes,I Want To Be Your Property (Daktari Mix),-,96,1,,,,
97,-,BTS,Intro: Never Mind,-,97,1,,,,
98,-,Catalin Josan,Imponderabili,-,98,1,,,,
99,-,Tom Waits,New Coat of Paint,-,99,1,,,,
100,down,Andreas Bourani,Auf uns,23,11,62,,,,
