Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,TRUSTFALL,5,1,23,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,24,,,,
3,up,Ray Dalton,Do It Again,8,3,9,,,,
4,up,Jain,Makeba,4,2,6,,,,
5,down,Loreen,Tattoo,1,1,13,,,,
6,down,Josh,Martina,3,3,11,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,9,4,23,,,,
8,down,Miley Cyrus,Flowers,6,1,25,,,,
9,down,Lemo,Tu es,7,4,13,,,,
10,up,Ed Sheeran,Eyes Closed,11,4,15,,,,
11,up,Ava Max,One Of Us,13,4,15,,,,
12,down,Mark Forster & Kontra K,Wenn Du Mich Vergisst,10,10,2,,,,
13,up,Sam Smith & Kim Petras,Unholy,26,1,40,,,,
14,up,Andreas Bourani,Auf uns,43,11,115,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,10,56,,,,
16,-,Olivia Rodrigo,vampire,-,2,1,,,,
17,-,Meghan Trainor,Made You Look,-,4,32,,,,
18,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,8,,,,
19,-,P!nk,Never Gonna Not Dance Again,-,6,27,,,,
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",21,7,89,,,,
21,up,James Arthur,Impossible,22,7,68,,,,
22,up,Hubert von Goisern,Brenna tuats guat,23,9,90,,,,
23,up,Wax,Rosana,25,11,50,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,12,50,,,,
25,-,Sarah Connor,Vincent,-,2,60,,,,
26,up,David Kushner,Daylight,27,13,10,,,,
27,-,Loi,Gold,-,8,26,,,,
28,-,Anastacia,Best Days,-,4,3,,,,
29,-,Dimi Rompos,Ich wünschte du könntest das sehen (From The Voice of Germany),-,29,3,,,,
30,-,EXO,Hear Me Out,-,30,1,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,9,,,,
32,-,Chris Steger,Zefix,-,1,93,,,,
33,-,BECKS,June,-,33,1,,,,
34,-,Pizzera & Jaus,unerhört solide,-,34,1,,,,
35,-,Rita Ora,Don't Think Twice (Edit),-,35,1,,,,
36,-,Laith Al-Deen,Bilder von dir,-,36,4,,,,
37,-,Edmund,Prinzessin,-,37,18,,,,
38,down,Jennifer Rush,Ring of Ice (Stereoact Remix),29,1,21,,,,
39,-,La Bouche,Sweet Dreams,-,39,2,,,,
40,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,5,24,,,,
41,-,OneRepublic,West Coast,-,5,27,,,,
42,down,Zara Larsson,Can't Tame Her,19,19,6,,,,
43,down,Zhang Zhe Han,Time to Leave,12,12,2,,,,
44,-,Melo-D,Just Say Hello,-,44,1,,,,
45,-,Adriano Celentano,Una Festa Sui Prati,-,22,9,,,,
46,up,Alexander Eder,Für diesen Moment,78,6,21,,,,
47,-,Lika Doss,Kein Rouge,-,47,1,,,,
48,-,Thorsteinn Einarsson,Echo,-,27,1,,,,
49,-,Quinn XCII & AJR,Too Late,-,49,1,,,,
50,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,18,,,,
51,-,Yırtık Uçurtma,Yekte,-,51,1,,,,
52,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,54,96,2021-04-11,41,2021-05-16
53,-,The BossHoss,Don't Gimme That,-,24,20,,,,
54,-,"Die Schule der magischen Tiere, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n (Helene Remix),-,54,1,,,,
55,-,Silbermond,AUF AUF,-,49,2,,,,
56,down,Harry Styles,As It Was,39,1,53,,,,
57,-,FIFTY FIFTY,Cupid,-,57,1,,,,
58,-,Jimmy McGriff,L'il Darlin',-,58,1,,,,
59,down,The Cranberries,Dreams,46,7,52,,,,
60,-,Daisy Dash,"New York, New York",-,60,1,,,,
61,-,ALAGA GAGIĆ,Uzalud Je Jedna Ruža Cvala,-,61,1,,,,
62,-,Gregor Meyle,Ein Kompliment,-,62,1,,,,
63,-,Calum Scott,You Are the Reason,-,4,32,,,,
64,-,Gloria Gaynor,I Am What I Am,-,64,1,,,,
65,-,Alice Merton,Why So Serious,-,56,2,,,,
66,-,Adel Tawil,Ist da jemand,-,50,4,,,,
67,-,Track Artist 45,Paris,-,67,1,,,,
68,-,Leony,Remedy,-,2,33,,,,
69,-,Julia Anna,Der Wunsch nach Frieden,-,69,1,,,,
70,-,Lidija Percan,Sve Su Se Laste Vratile S Juga,-,70,1,,,,
71,-,ClockClock,Over,-,20,2,,,,
72,-,Sevak,Оставь себе,-,72,1,,,,
73,-,Hadise,Feryat,-,73,1,,,,
74,-,Chris Brown,Forever (Main Version),-,53,1,,,,
75,-,Josh.,Von dir ein Tattoo,-,5,30,,,,
76,-,P!nk,So What,-,35,1,,,,
77,-,Florian Künstler,Kleiner Finger Schwur,-,13,18,,,,
78,-,Taylor Swift,Cruel Summer,-,6,1,,,,
79,-,Rúzsa Magdi,Gábriel,-,79,1,,,,
80,up,Pitbull,Timber (feat. Ke$ha),81,13,43,,,,
81,-,ameliy,iPod,-,81,1,,,,
82,-,P!nk,Irrelevant,-,6,22,,,,
83,-,Michael Schulte,Waterfall,-,28,2,,,,
84,-,ABBA,Dancing Queen,-,38,10,,,,
85,-,ameliy,zurück,-,85,1,,,,
86,-,Bronski Beat,Smalltown Boy,-,40,5,,,,
87,up,Adele,Hello,87,14,36,,,,
88,up,Bruno Mars,Just the Way You Are,90,15,26,,,,
89,-,ameliy,wir,-,89,1,,,,
90,-,"Ernst Molden, Seiler & Frauenorchester",i sauf,-,90,1,,,,
91,-,Belinda Carlisle,Leave a Light On,-,74,3,,,,
92,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,43,,,,
93,up,Mark Forster,Au revoir (feat. Sido),99,17,35,,,,
94,-,Rakky Ripper,TRACCIÓN,-,94,1,,,,
95,-,RUBIN,Ois zu seiner Zeit,-,95,1,,,,
96,-,Lana Del Rey,Radio,-,69,1,,,,
97,-,Alvaro Soler,Muero,-,14,3,,,,
98,-,Njoy De,V.A.L.S.E,-,98,1,,,,
99,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,17,,,,
100,-,Eros Ramazzotti,Terra Promessa,-,100,1,,,,
