Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,9,18,2021-01-03,18,2021-01-03
2,up,Chris Steger,Zefix,4,1,34,,,,
3,down,Rea Garvey & VIZE,The One,2,2,13,,,,
4,down,Zoe Wees,Girls Like Us,3,2,6,,,,
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,2,14,99,2021-01-31,73,2021-03-07
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,1,2,96,2021-04-11,41,2021-05-16
7,up,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,11,3,8,,,,
8,down,VIZE & Tokio Hotel,White Lies,5,5,6,,,,
9,up,Nathan Evans,Wellerman,13,5,3,,,,
10,up,Olivia Rodrigo,drivers license,10,2,7,1,2021-01-17,1,2021-01-17
11,down,Mike Singer,Verdammt ich lieb' Dich,7,6,4,,,,
12,down,Josh,Ring in der Hand,9,8,4,,,,
13,up,Lemo,Nur Mensch (feat. Christina Stürmer),16,9,3,,,,
14,up,Zoe Wees,Control,28,3,39,98,2020-09-20,85,2021-01-03
15,down,Ava Max,My Head & My Heart,8,8,9,74,2021-02-21,12,2021-03-21
16,up,Pizzera & Jaus,"wer, wenn net du",17,1,17,,,,
17,down,Tate McRae,you broke me first,15,11,18,81,2020-08-23,15,2020-11-15
18,-,Sarah Lombardi,Ich,-,15,1,,,,
19,up,Jason Derulo,Take You Dancing,38,4,30,71,2020-08-23,16,2021-01-17
20,up,Labi Siffre,Listen to the Voices,49,6,3,,,,
21,up,Mark Forster,Übermorgen,35,1,43,,,,
22,down,Lemo,Schwarze Wolken,19,4,29,,,,
23,down,Miley Cyrus,Track Four,14,8,14,13,2020-11-29,13,2020-11-29
24,up,Ina Regen,Solång die Wöd voi Musik is,39,3,2,,,,
25,up,Ed Sheeran,Perfect,62,10,54,73,2019-10-06,58,2019-10-20
26,up,No Angels,Daylight in Your Eyes (Celebration Version),47,26,2,,,,
27,-,Edmund,Leiwand,-,1,46,,,,
28,up,Sam Smith,Diamonds,45,14,13,51,2020-09-27,18,2020-11-15
29,down,Michael Patrick Kelly,Beautiful Madness,22,5,43,,,,
30,-,Max Giesinger,Irgendwann ist jetzt,-,12,1,,,,
31,down,PSY,Gangnam Style,21,7,28,,,,
32,up,Shawn Mendes,Wonder,84,2,21,15,2020-10-11,15,2020-10-11
33,down,JC Stewart,I Need You To Hate Me,25,9,14,,,,
34,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,8,29,81,2020-02-09,81,2020-02-09
35,down,Pitbull,"Back In Time (From ""Men In Black III"")",27,7,16,,,,
36,-,Julian le Play,Team,-,20,21,,,,
37,-,Ariana Grande,worst behavior,-,37,1,,,,
38,down,Pharrell Williams,Happy (Oktoberfest Mix),29,11,19,,,,
39,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,26,5,,,,
40,down,Kamaliya,Timeless,33,26,14,,,,
41,down,James Arthur,Impossible,34,7,12,,,,
42,up,Hubert von Goisern,Brenna tuats guat,97,9,22,,,,
43,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,43,1,,,,
44,-,Ariana Grande,test drive,-,44,1,49,2021-02-28,49,2021-02-28
45,-,The Righteous Brothers,Unchained Melody,-,45,8,,,,
46,up,Carly Simon,Coming Around Again,61,46,2,,,,
47,-,Mark Forster,194 Länder,-,1,45,,,,
48,-,Sia,Floating Through Space,-,5,1,,,,
49,-,Omoh,It's Leading Nowhere,-,24,5,,,,
50,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,35,36,2020-06-21,2,2020-08-09
51,down,Ace,How Long,50,27,9,,,,
52,-,Anna-Sophie,Down,-,43,2,,,,
53,down,Andreas Bourani,Auf uns,31,11,39,,,,
54,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,49,8,,,,
55,up,イマジン・ドラゴンズ,Radioactive,92,15,12,,,,
56,down,Miley Cyrus,Midnight Sky,40,2,28,14,2020-08-23,12,2020-10-25
57,-,Lady Gaga,Million Reasons,-,27,6,,,,
58,down,Chris Montez,Ay No Digas,48,35,2,,,,
59,up,Seiler und Speer,Principessa,67,2,46,,,,
60,-,Kesha,We R Who We R (Fred Falke Radio Mix),-,60,1,,,,
61,down,Alle Achtung,Marie,36,1,40,,,,
62,-,Ariana Grande,main thing,-,62,1,,,,
63,down,Onk Lou,Like 16,53,18,5,,,,
64,-,Ariana Grande,someone like u (interlude),-,64,1,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,10,6,,,,
66,down,The Cranberries,Dreams,32,7,26,,,,
67,-,Goombay Dance Band,Sun of Jamaica,-,40,1,,,,
68,-,KANG DANIEL,PARANOIA,-,68,1,,,,
69,-,Pentatonix,Hallelujah,-,1,24,65,2019-12-22,51,2019-12-29
70,-,Francesco Gabbani,Il sudore ci appiccica,-,50,2,,,,
71,-,DJ Bobo,Everybody (Live),-,71,1,,,,
72,-,LOTTE,Mehr davon,-,72,1,,,,
73,down,Anna-Sophie,Cambodia,18,1,26,,,,
74,-,CHUNG HA,Bicycle,-,74,1,,,,
75,down,Griff,Black Hole,72,49,2,,,,
76,-,The Skids,The Saints Are Coming (Remastered),-,76,1,,,,
77,-,Josh.,Cordula Grün,-,10,35,,,,
78,-,Pizzera & Jaus,mama,-,23,25,,,,
79,-,Edmund,Leg dei Herz,-,9,17,,,,
80,-,AVEC,I Don't Pray,-,36,1,,,,
81,-,Icona Pop,I Love It (feat. Charli XCX),-,29,2,,,,
82,-,Slade,Far Far Away,-,82,1,,,,
83,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,36,6,,,,
84,-,Bon Jovi,It's My Life,-,37,2,,,,
85,-,Albina,Tick-Tock,-,85,1,,,,
86,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,10,5,,,,
87,down,Mathea,Tut mir nicht leid,44,40,3,,,,
88,-,Olivia Rodrigo,drivers license,-,19,3,63,2021-03-28,46,2021-04-18
89,-,CHUNG HA,Everybody Has,-,89,1,,,,
90,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,4,,,,
91,-,Pitbull,Timber (feat. Ke$ha),-,13,4,,,,
92,-,Edoardo Bennato,Viva la Mamma! (Version 1),-,76,1,,,,
93,-,CHUNG HA,Luce Sicut Stellae,-,93,1,,,,
94,-,CHUNG HA,Flying on Faith,-,94,1,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,36,5,,,,
96,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,96,1,37,2021-01-24,37,2021-01-24
97,down,Harry Styles,Golden,37,17,13,61,2019-12-22,39,2020-12-13
98,-,Adele,Skyfall,-,23,3,,,,
99,-,Ina Regen,So Guat,-,99,1,,,,
100,-,CHUNG HA,Masquerade,-,100,1,,,,
