Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,Jason Derulo,Acapulco,3,2,20,,,,
3,down,Gayle,abcdefu,2,1,12,,,,
4,up,Tom Gregory,Footprints,4,3,16,,,,
5,up,Adele,Easy On Me,7,1,16,,,,
6,up,Coldplay X BTS,My Universe,10,6,14,,,,
7,up,Klangkarussell,Home,11,2,27,,,,
8,down,Ed Sheeran,Shivers,5,2,21,,,,
9,down,Anna-Sophie,Attack Without Warning,8,4,12,,,,
10,-,Pietro Lombardi,Vorbei,-,4,1,,,,
11,up,Josh.,Expresso & Tschianti,12,1,37,,,,
12,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,33,,,,
13,up,Lil Nas X,THATS WHAT I WANT,61,8,18,,,,
14,-,INNA & Sean Paul,UP,-,14,2,,,,
15,down,Seiler und Speer,Hödn,14,1,35,,,,
16,down,Ed Sheeran,Overpass Graffiti,9,3,14,,,,
17,up,Ed Sheeran,Bad Habits,18,1,32,,,,
18,up,Sia,Unstoppable,24,7,56,81,2019-11-10,81,2019-11-10
19,down,Michael Patrick Kelly,Blurry Eyes,15,7,12,,,,
20,up,Edmund,Leiwand,36,1,91,,,,
21,up,Andreas Bourani,Auf uns,100,11,63,,,,
22,up,Alle Achtung,Bowie,54,14,15,,,,
23,up,PSY,Gangnam Style,30,7,54,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,8,52,81,2020-02-09,81,2020-02-09
25,up,Pitbull,"Back In Time (From ""Men In Black III"")",32,7,34,,,,
26,-,SOPHIA,Wenn Du die Augen schließt,-,26,1,,,,
27,-,Ed Sheeran,Perfect,-,10,95,73,2019-10-06,58,2019-10-20
28,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,26,6,,,,
29,-,Edmund,Zuhause,-,29,1,,,,
30,-,Demi Lovato,Anyone,-,14,6,26,2020-02-02,26,2020-02-02
31,up,Pharrell Williams,Happy (Oktoberfest Mix),90,11,37,,,,
32,-,Michael Bublé,I'll Never Not Love You,-,32,1,,,,
33,-,James Arthur,Impossible,-,7,16,,,,
34,-,Chris Steger,Zefix,-,1,79,,,,
35,-,イマジン・ドラゴンズ,Radioactive,-,15,17,,,,
36,down,Chris Steger,Woan Nua,26,12,18,,,,
37,-,Hubert von Goisern,Brenna tuats guat,-,9,35,,,,
38,-,Icona Pop,I Love It (feat. Charli XCX),-,29,8,,,,
39,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,13,,,,
40,-,Lauren Spencer-Smith,Fingers Crossed,-,18,3,,,,
41,-,Wax,Rosana,-,11,5,,,,
42,-,Edmund,Beste Zeit,-,42,1,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,13,8,,,,
44,down,The Cranberries,Dreams,43,7,43,,,,
45,down,Pietro Basile & Sarah Lombardi,Mama,25,5,6,,,,
46,-,The Verve,Bitter Sweet Symphony,-,24,9,,,,
47,-,Edmund,Vazeih ma,-,47,1,,,,
48,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,19,,,,
49,-,Sarah Engels,Gebe nicht auf,-,49,2,,,,
50,-,ViVii,Rendezvous,-,50,1,,,,
51,-,Emmy Meli,I AM WOMAN,-,29,5,,,,
52,down,Zoe Wees,That’s How It Goes (feat. 6LACK),29,29,6,,,,
53,-,Harry Styles,Sign of the Times,-,16,11,,,,
54,-,Nico Suave & EMY,Camouflage (J.O.D),-,54,1,,,,
55,down,Nico Santos,Would I Lie To You,41,11,18,,,,
56,-,Florentina,Halb 3,-,56,1,,,,
57,-,James Brown & Lyn Collins,What My Baby Needs Now Is a Little More Lovin' (Single Version),-,57,1,,,,
58,-,Lunceford Stormy Band,Mamy Blue,-,58,1,,,,
59,-,Edmund,Zube lahnst,-,57,1,,,,
60,-,Leslie Clio,All the Other Fools,-,60,1,,,,
61,-,EAV (Erste Allgemeine Verunsicherung),3 schwule Gartenzwerge,-,61,1,,,,
62,-,Leslie Clio,Changes,-,62,1,,,,
63,-,Madonna,The Power of Good-Bye,-,63,1,,,,
64,-,EAV (Erste Allgemeine Verunsicherung),Lez Dänce,-,64,1,,,,
65,-,P!nk,A Million Dreams,-,11,50,,,,
66,-,David Garrett,Tico Tico (feat. Arturo Sandoval),-,66,1,,,,
67,-,Ricky Nelson,String Along,-,67,1,,,,
68,-,Elton John,Empty Sky,-,68,1,,,,
69,-,Carla's Dreams,Victima,-,69,1,,,,
70,down,Edmund,Sog ma wonn,21,21,6,,,,
71,-,Rocco Granata,Tango d'amore,-,71,1,,,,
72,-,Hangácsi Márton & JumoDaddy,Home,-,72,1,,,,
73,-,Picasso Branch,Álmodj rólam,-,73,1,,,,
74,-,Sandra,In a Heartbeat (NYC 38th Street Mix),-,74,1,,,,
75,down,Dua Lipa,Love Again,48,9,22,96,2020-04-05,96,2020-04-05
76,-,Hyolyn & XIA,Coming of age ceremony,-,76,1,,,,
77,-,Irina Rimes & Grasu XXL,Pentru totdeauna,-,77,1,,,,
78,-,Sandra,The Way I Am (Lounge Edit),-,78,1,,,,
79,down,Shawn Mendes,It'll Be Okay,13,13,7,,,,
80,-,Lina Maly,Schön genug,-,25,3,,,,
81,-,Sandra,What Is It About Me (Lounge Edit),-,81,1,,,,
82,-,Ольга Серябкина,Синий цвет твоей любви,-,82,1,,,,
83,-,Tortuga,Csak Te vagy,-,83,1,,,,
84,-,Edmund,Wiedersehn,-,84,1,,,,
85,-,Augusto Giardino & Roberto Stafoggia,"Hakuna Matata (Di ""Il Re Leone"")",-,85,1,,,,
86,-,Tóth Gabi,Az én szívem,-,86,1,,,,
87,-,Sandra,The Way I Am (Extended Club Edit),-,87,1,,,,
88,-,The Anahit,Messages,-,88,1,,,,
89,-,Edmund,Fehler san menschlich,-,41,1,,,,
90,-,The Chainsmokers,High,-,90,1,,,,
91,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,9,,,,
92,-,Sofia Zain,Sell All the Memories (feat. Eira Willemark) [Sane Remix],-,92,1,,,,
93,-,Bruno Mars,Grenade,-,39,6,,,,
94,-,Take It Easy Hospital,Me and You,-,94,1,,,,
95,-,VUNK,Mi-E Dor De Tine (feat. Anastasia Sandu),-,95,1,,,,
96,-,Nathan Evans,Told You So,-,22,10,,,,
97,-,Daisy Gray,Wicked Game,-,97,1,,,,
98,-,Belinda Carlisle,Summer Rain,-,98,1,,,,
99,-,Madrugada,Slowly Turns The Wheel,-,99,1,,,,
100,-,KTEE,Trust Issues,-,100,1,,,,
