Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,11,,,,
2,up,Udo Lindenberg & Apache 207,Komet,3,2,35,,,,
3,up,Olivia Rodrigo,vampire,6,2,10,,,,
4,up,P!nk,TRUSTFALL,14,1,34,,,,
5,up,Miley Cyrus,Used To Be Young,10,2,4,,,,
6,up,Leony,Holding On,25,4,12,,,,
7,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),2,1,10,,,,
8,up,Julian le Play,Woodstock,21,4,6,,,,
9,down,Ricchi & Poveri,Sarà Perché Ti Amo,8,4,34,,,,
10,up,Dua Lipa,Dance The Night,15,10,14,,,,
11,down,Miley Cyrus,Flowers,7,1,36,,,,
12,up,Josh.,Ich gehör repariert,50,3,2,,,,
13,up,Chris Steger,Leb Dei Lebn,22,13,2,,,,
14,down,Tom Gregory,Never Look Back,13,6,10,,,,
15,up,Jain,Makeba,18,2,17,,,,
16,-,Rea Garvey,Free Like The Ocean,-,16,5,,,,
17,down,Lemo,Tu es,16,4,23,,,,
18,up,Zhang Zhe Han,Pressure,19,18,2,,,,
19,down,Loreen,Tattoo,17,1,24,,,,
20,-,Kayla Krystin,Don't Be a Hero,-,20,1,,,,
21,-,Ava Max,One Of Us,-,4,24,,,,
22,down,Josh,Martina,11,3,22,,,,
23,up,Chris Steger,Wias Sei Soi,77,12,7,,,,
24,down,V,Slow Dancing,12,12,2,,,,
25,down,Ray Dalton,Do It Again,9,3,20,,,,
26,-,Alvaro Soler,Muero,-,14,8,,,,
27,-,Thorsteinn Einarsson,Echo,-,27,4,,,,
28,up,Ed Sheeran,Perfect,47,10,132,73,2019-10-06,58,2019-10-20
29,up,Pitbull,"Back In Time (From ""Men In Black III"")",34,7,95,,,,
30,up,James Arthur,Impossible,36,7,73,,,,
31,-,Tate McRae,greedy,-,7,1,,,,
32,-,Sia,Gimme Love,-,6,1,,,,
33,-,Village People,Y.M.C.A.,-,33,1,,,,
34,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),53,16,65,,,,
35,-,Loi,Gold,-,8,29,,,,
36,up,Labrinth,Track 1,70,27,6,,,,
37,-,Selena Gomez,Single Soon,-,12,3,,,,
38,-,KEY,Good & Great,-,38,1,,,,
39,-,Edmund,Freindschoft,-,13,109,,,,
40,-,Guilty,Stabil,-,40,1,,,,
41,-,Mario Novembre,Lieb ich,-,41,1,,,,
42,-,Julien Bam,Tut uns leid,-,42,2,,,,
43,-,Taylor Swift,Anti-Hero,-,1,40,,,,
44,-,Kuumaa,Tässä on kaikki,-,44,1,,,,
45,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,44,,,,
46,-,Spice Girls,Wannabe (Radio Edit),-,33,3,,,,
47,down,OneRepublic,RUNAWAY,26,6,7,,,,
48,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,26,8,,,,
49,-,Hubert von Goisern,Brenna tuats guat,-,9,95,,,,
50,down,Peter Bjorn and John,Young Folks,4,4,6,,,,
51,-,Andy Grammer,Good In Me,-,51,1,,,,
52,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,10,64,,,,
53,-,Sarah Connor,Ich wünsch dir,-,20,19,,,,
54,-,Jerry Heil,BRACIA (feat. Przyłu),-,54,1,,,,
55,down,Adele,Hello,41,14,42,,,,
56,-,David Kushner,Burn,-,56,1,,,,
57,-,Chris James,Oh My God,-,57,1,,,,
58,down,Bruno Mars,Just the Way You Are,42,15,30,,,,
59,-,Dreamcatcher,BONVOYAGE (Farewell Ver.),-,59,1,,,,
60,-,Toto Cutugno,L'Italiano,-,3,20,,,,
61,down,Taylor Swift,Cruel Summer,24,6,11,,,,
62,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,15,,,,
63,-,Charli XCX,Speed Drive (jamesjamesjames Remix) [From Barbie The Album],-,63,1,,,,
64,-,Leonardo,I Can Do Better,-,64,1,,,,
65,-,Sarah Cothran,Stronger Than Me,-,65,1,,,,
66,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,20,,,,
67,-,Клава Кока,Сорвалась,-,67,1,,,,
68,-,Dermot Kennedy,Kiss Me,-,1,36,,,,
69,up,ClockClock,Over,71,20,11,,,,
70,-,Lucas Estrada & Sam Gray,One Last Time,-,70,1,,,,
71,-,Chelsea Cutler,Your Bones,-,71,1,,,,
72,-,Ed Sheeran,Shape of You,-,15,39,94,2020-01-05,94,2020-01-05
73,-,Voyage & Mero,Block Life,-,73,1,,,,
74,-,Charlotte Cardin,Puppy,-,74,1,,,,
75,-,David Kushner,Daylight (Cinematic),-,75,1,,,,
76,-,Revolverheld,Ich lass für dich das Licht an,-,22,18,,,,
77,down,Tiësto & BIA,BOTH (with 21 Savage),29,29,2,,,,
78,-,Gasttozz & Tozla,Samo Meša,-,78,1,,,,
79,-,TrackTribe,Drop the Tapes,-,79,1,,,,
80,-,LIE NING,Tonight,-,80,1,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,12,,,,
82,-,Calexico,"California Dreamin' (From the Amazon Original Movie ""a Million Miles Away"") [feat. Brian Lopez]",-,82,1,,,,
83,-,Alen Islamović,Srce od Bosne,-,83,1,,,,
84,-,テイラー・スウィフト,Style,-,67,2,,,,
85,-,Tatiana,Antigona,-,85,1,,,,
86,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Live),-,86,1,,,,
87,-,Ankathie Koi,Baby Boy,-,87,1,,,,
88,-,"Alfred Dorfer, Die Bösen & Lukas Resetarits",Sind Wir Nicht Alle Piraten,-,88,1,,,,
89,-,Georg Stengel,Antwort,-,89,1,,,,
90,-,Harry Styles,Golden,-,17,20,61,2019-12-22,39,2020-12-13
91,-,Orchestral Manoeuvres In the Dark,Joan of Arc (Maid of Orleans) [Live],-,91,1,,,,
92,-,Peter Fox,Haus am See,-,29,8,,,,
93,-,Kamaliya,I'm Alive (Radio Edit),-,24,3,,,,
94,-,Texas,In Our Lifetime,-,94,1,,,,
95,-,Nótár Mary,Dollár,-,95,1,,,,
96,-,Floyd phd,Lilipop,-,96,1,,,,
97,-,Demis Roussos,Magdalena,-,38,1,,,,
98,-,E Nomine,Der Fürst Der Finsternis (2023 Remastered),-,98,1,,,,
99,-,Michael Wallas,Eine wahre Freundschaft,-,99,1,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,21,,,,
