Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Achtung,Marie,1,1,8,,,,
2,up,Edmund,Leiwand,2,1,14,,,,
3,up,Seiler und Speer,Principessa,10,2,13,,,,
4,up,Ava Max,Kings & Queens,6,1,17,80,2020-03-15,37,2020-09-27
5,up,Mark Forster,Übermorgen,5,1,10,,,,
6,down,Zoe Wees,Control,3,3,8,98,2020-09-20,85,2021-01-03
7,down,Nea,Some Say,4,2,10,84,2020-03-01,84,2020-03-01
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,2,4,,,,
9,up,Pizzera & Jaus,Liebe zum Mitnehmen,13,5,15,,,,
10,down,Julian le Play & toksi,Hellwach,8,6,19,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,4,36,2020-06-21,2,2020-08-09
12,up,Lady Gaga & Ariana Grande,Rain On Me,15,2,7,75,2020-05-24,1,2020-05-31
13,up,Josh,Wo bist du,21,11,10,,,,
14,down,Ava Max,Salt,9,1,24,91,2020-03-01,65,2020-04-19
15,down,Alicia Keys,Underdog,12,1,21,69,2020-01-12,43,2020-03-29
16,up,Dua Lipa,Physical,23,1,23,48,2020-02-02,15,2020-04-12
17,down,Jonas Brothers,What a Man Gotta Do,16,4,25,53,2020-01-19,21,2020-01-26
18,down,Michael Patrick Kelly,Beautiful Madness,11,5,10,,,,
19,up,BLACKPINK,How You Like That,25,19,2,3,2020-07-05,3,2020-07-05
20,up,Milow,Whatever It Takes,43,13,2,,,,
21,up,Harry Styles,Watermelon Sugar,24,4,9,85,2019-11-17,2,2020-08-23
22,down,Nico Santos & Topic,Like I Love You,14,3,13,,,,
23,up,Sarah Lombardi,Te Amo Mi Amor,37,1,8,,,,
24,-,OneRepublic,Didn't I,-,11,12,95,2020-03-15,66,2020-03-22
25,up,YOUNOTUS & Julian Perretta,Your Favourite Song,34,10,15,,,,
26,-,MC Stojan,Tuturutu (feat. Hurricane),-,26,1,,,,
27,down,Lady Gaga,Stupid Love,22,3,19,28,2020-03-01,8,2020-03-08
28,up,Seiler und Speer,Ala bin,85,13,30,,,,
29,up,Tim Bendzko,Hoch,29,1,35,,,,
30,up,Dua Lipa,Break My Heart,30,22,13,97,2020-03-29,5,2020-06-28
31,-,Chris Steger,Zefix,-,1,1,,,,
32,-,Jakob Busch,Viel mehr als Freundschaft,-,32,1,,,,
33,-,LEA & Max Giesinger,"Für immer (aus ""Sing meinen Song, Vol. 7"")",-,33,1,,,,
34,down,Edmund,Freindschoft,17,13,26,,,,
35,up,Andreas Bourani,Auf uns,44,11,16,,,,
36,down,The Timberwolves,4 Tage Lang,27,27,2,,,,
37,down,Mark Forster,194 Länder,33,1,34,,,,
38,up,P!nk,A Million Dreams,52,11,21,,,,
39,-,Michael Patrick Kelly & Ilse DeLange,"Love Goes On (aus ""Sing meinen Song, Vol. 7"")",-,39,1,,,,
40,-,Flo Gruber,Ein Hoch,-,37,1,,,,
41,up,Mathea,Wollt dir nur sagen,47,3,18,,,,
42,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,34,6,,,,
43,-,Max Giesinger & MoTrip,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,43,3,,,,
44,-,Edmund,Prinzessin,-,37,8,,,,
45,-,Josh.,Cordula Grün,-,10,24,,,,
46,up,Dermot Kennedy,Giants,60,31,2,,,,
47,-,Hwa Sa,Maria,-,47,1,76,2020-07-26,76,2020-07-26
48,-,Lemo,Alte Seele (Pt. I),-,6,33,,,,
49,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),65,26,11,,,,
50,-,Mona,Nur mit dir tanzen,-,36,1,,,,
51,-,Maroon 5,Memories,-,1,34,36,2019-10-06,2,2019-11-17
52,down,Michele Morrone,Hard For Me,20,10,4,,,,
53,-,Nico Santos & Jan Plewka,"Wir werden uns wiedersehen (aus ""Sing meinen Song, Vol. 7"")",-,53,1,,,,
54,-,Pasquale Aleardi,Ein bisschen für immer,-,54,1,,,,
55,down,Trevor Daniel & Selena Gomez,Past Life,35,35,2,,,,
56,up,Dua Lipa,Don't Start Now,57,2,34,19,2019-11-03,3,2020-01-05
57,-,Daði Freyr,Think About Things,-,1,11,,,,
58,down,Tom Gregory,Fingertips,32,6,24,,,,
59,up,Becky Hill & Sigala,Heaven On My Mind,63,59,2,,,,
60,down,The Beach Boys,Kokomo,54,39,3,,,,
61,-,SUNMI,Pporappippam,-,61,1,,,,
62,up,Mathea,2x,81,34,16,,,,
63,-,Ilse DeLange & Nico Santos,"Rooftop (aus ""Sing meinen Song, Vol. 7"")",-,57,2,,,,
64,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,53,1,,,,
65,down,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",61,28,5,,,,
66,down,Aron Matthews,Over Again (feat. Montan),18,18,2,,,,
67,down,Max Giesinger,"Requiem (aus ""Sing meinen Song, Vol. 7"")",48,48,2,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,89,3,27,1,2019-10-06,1,2019-10-06
69,down,Seiler und Speer,Herr Inspektor,39,13,29,,,,
70,-,Jakob Busch,Viel mehr als Freundschaft (Snippet),-,70,1,,,,
71,down,Pizzera & Jaus,kaleidoskop,28,1,35,,,,
72,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,4,,,,
73,-,Gianna Nannini,Bello E Impossibile,-,25,3,,,,
74,-,Lena & Nico Santos,Better,-,3,17,,,,
75,-,Pizzera & Jaus,eine ins leben,-,30,12,,,,
76,-,LEA,"Walk in Your Shoes (aus ""Sing meinen Song, Vol. 7"")",-,27,2,,,,
77,-,OneRepublic,Love Runs Out,-,37,2,,,,
78,-,Seiler und Speer,Weust a Mensch bist,-,25,16,,,,
79,-,Mungo Jerry,In the Summertime,-,44,1,,,,
80,-,Dixie D’Amelio,Be Happy,-,45,1,89,2020-07-05,89,2020-07-05
81,-,Pizzera & Jaus,jedermann,-,51,3,,,,
82,-,Seiler und Speer,Principessa,-,27,1,,,,
83,-,Georg Danzer,Ruaf mi ned au (Live),-,83,1,,,,
84,-,Camila Cabello,Liar,-,7,23,23,2019-10-06,14,2019-10-27
85,-,Siegfried Fietz,Lange Nacht der Kirchen,-,85,1,,,,
86,down,Ariana Grande & Justin Bieber,Stuck with U,38,4,8,95,2020-05-10,3,2020-05-17
87,-,Sia,Unstoppable,-,7,21,81,2019-11-10,81,2019-11-10
88,-,Reinhard Mey,Sommermorgen,-,88,1,,,,
89,-,Sam Smith,I Feel Love,-,21,3,50,2019-11-03,34,2019-11-10
90,-,Juliane Werding,"Das ist die Freiheit, die ich meine (Don't Ever Take Away My Freedom)",-,90,1,,,,
91,-,Ellie Goulding,Power,-,14,3,,,,
92,-,Adel Tawil,Lieder,-,29,2,,,,
93,-,TANJA ŽAGAR,Zame zakantaj,-,93,1,,,,
94,-,Daniel Fink,Kometen,-,59,2,,,,
95,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,50,47,2,,,,
96,down,Ed Sheeran,Perfect,42,10,30,73,2019-10-06,58,2019-10-20
97,-,Alexander 23,IDK You Yet (Live on Piano),-,97,1,,,,
98,-,Pentatonix,Hallelujah,-,1,15,65,2019-12-22,51,2019-12-29
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,18,8,74,2020-04-19,18,2020-08-09
100,-,Antonello Venditti,Sotto il segno dei pesci (Remastered 2018),-,100,1,,,,
