Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Mark Forster,194 Länder,5,1,5,,,,
3,up,Pizzera & Jaus,kaleidoskop,3,1,5,,,,
4,-,Josh,"Kerzen, Karpfen und du",-,4,1,,,,
5,-,Sunrise Avenue,Thank You For Everything,-,5,1,,,,
6,up,Dua Lipa,Don't Start Now,7,2,5,19,2019-11-03,3,2020-01-05
7,down,Tim Bendzko,Hoch,6,1,5,,,,
8,up,Lemo,Alte Seele (Pt. I),8,6,5,,,,
9,down,Selena Gomez,Lose You to Love Me,2,1,5,53,2019-10-27,2,2019-11-03
10,down,Sarah Connor,Vincent,4,2,5,,,,
11,up,Pentatonix,Hallelujah,17,1,4,65,2019-12-22,51,2019-12-29
12,-,Pietro Lombardi & Dardan,Standort,-,12,1,,,,
13,up,Camila Cabello,Liar,18,7,5,23,2019-10-06,14,2019-10-27
14,down,Ava Max,Torn,9,8,5,41,2019-10-06,41,2019-10-06
15,up,SENIDAH,100% (feat. Raf Camora),26,15,2,,,,
16,up,Band Aid,Do They Know It's Christmas?,40,10,2,79,2019-12-08,14,2020-12-27
17,down,Matt Simons,After the Landslide (Remix),13,13,5,,,,
18,down,Mathea,Chaos,10,3,5,,,,
19,up,Kygo & Whitney Houston,Higher Love,21,5,5,22,2019-10-06,20,2019-10-13
20,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),36,14,2,37,2019-12-29,37,2019-12-29
21,up,Sia,Unstoppable,28,7,4,81,2019-11-10,81,2019-11-10
22,down,Robbie Williams,Santa Baby (feat. Helene Fischer),14,9,3,,,,
23,up,Mark Forster,Wie früher Mal Dich,27,17,2,,,,
24,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],78,12,2,,,,
25,up,James Arthur,Quite Miss Home,48,25,5,,,,
26,up,Sarah Connor,Ich wünsch dir,66,20,5,,,,
27,-,Harry Styles,Adore You,-,8,1,24,2019-12-08,6,2020-04-19
28,down,Lena & Nico Santos,Better,12,3,5,,,,
29,down,Lisa Pac,Helium,25,17,5,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),16,13,5,13,2019-10-06,13,2019-10-06
31,up,Seiler und Speer,Herr Inspektor,34,13,5,,,,
32,-,Taylor Swift,Christmas Tree Farm,-,31,1,28,2019-12-08,28,2019-12-08
33,-,Wincent Weiss,Kein Lied,-,33,1,,,,
34,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Art-of-Soul Tight Mix],92,27,2,,,,
35,up,James Blunt,Cold,38,6,5,,,,
36,-,Niall Horan,Put a Little Love On Me,-,17,1,50,2019-12-08,50,2019-12-08
37,up,Ed Sheeran,Perfect,55,10,5,73,2019-10-06,58,2019-10-20
38,up,Seiler und Speer,Servas du (feat. Wolfgang Ambros),56,7,5,,,,
39,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),85,5,3,,,,
40,down,Jonas Brothers,Only Human,11,10,5,42,2019-10-06,27,2019-11-03
41,down,Trevor Daniel,Falling,19,19,2,61,2019-11-24,14,2020-01-05
42,down,Silbermond,In meiner Erinnerung,22,4,5,,,,
43,-,Ina Regen,Wie a Kind,-,17,1,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,41,3,5,1,2019-10-06,1,2019-10-06
45,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,12,5,43,2019-10-13,39,2019-11-10
46,down,Tina Naderer,gecrasht,23,10,5,,,,
47,down,Julian le Play,Millionär,32,15,4,,,,
48,-,Nico Santos,Play With Fire,-,6,4,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,37,12,4,31,2019-10-06,23,2019-11-17
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,22,3,60,2019-10-20,7,2019-11-17
51,up,Edmund,Bei dir bin i daham,60,50,2,,,,
52,down,Seiler und Speer,Ala bin,29,13,5,,,,
53,-,Tina Naderer,Bleibst du bei mir,-,51,1,,,,
54,-,Ed Sheeran,Photograph,-,16,1,,,,
55,-,CL,+Done161201+,-,55,1,78,2019-12-08,78,2019-12-08
56,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],69,1,4,,,,
57,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,24,1,,,,
58,-,The Pussycat Dolls,When I Grow Up,-,58,1,,,,
59,down,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Radio Edit],33,33,2,,,,
60,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),20,20,4,,,,
61,-,Taylor Swift,You Need To Calm Down,-,9,4,44,2019-10-06,44,2019-10-06
62,up,Billie Eilish & Khalid,lovely,68,24,2,62,2020-02-02,62,2020-02-02
63,-,Pizzera & Jaus,tuansackl,-,51,1,,,,
64,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,88,38,2,,,,
65,up,Pizzera & Jaus,mama,73,23,4,,,,
66,-,Herbert Grönemeyer,Mein Lebensstrahlen (Piano Version),-,66,1,,,,
67,-,Café Instrumental,Always Look On the Bright Side of Life,-,67,1,,,,
68,-,Wanda,Ciao Baby,-,21,2,,,,
69,-,PSY,Gangnam Style,-,7,2,,,,
70,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],61,8,3,81,2020-02-09,81,2020-02-09
71,down,Jennifer Haben & Johannes Oerding,"Auld Lang Syne (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",15,15,2,,,,
72,-,Adele,Rolling In the Deep,-,40,1,,,,
73,-,Alle Farben & Jordan Powers,Different for Us,-,29,4,,,,
74,-,Jennifer Rush,The Power of Love,-,41,1,,,,
75,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,48,1,,,,
76,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,2,,,,
77,-,Robbie Williams,Time for Change,-,36,1,,,,
78,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,2,,,,
79,up,blackbear,hot girl bummer,99,68,4,75,2019-10-06,24,2019-11-10
80,-,Georg Danzer,Wia woa Weihnachten,-,25,1,,,,
81,-,Andreas Bourani,Auf uns,-,11,3,,,,
82,-,Andrea Corr,Pale Blue Eyes,-,82,1,,,,
83,-,EAV,300 PS (... Auto),-,83,1,,,,
84,-,The Kelly Family,I Can't Help Myself (Live),-,84,1,,,,
85,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,36,1,,,,
86,-,Sarah Jane Morris,Ever Gonna Make It,-,86,1,,,,
87,-,Kamaliya,Timeless,-,26,1,,,,
88,-,Pentatonix,The Sound of Silence,-,88,1,,,,
89,-,Alanis Morissette,Reasons I Drink,-,49,1,,,,
90,-,EAV,Erzöh' ma' des,-,90,1,,,,
91,-,Boyzone,Words (Radio Edit),-,91,1,,,,
92,-,EAV,S'Muaterl,-,92,1,,,,
93,-,James Arthur,Impossible,-,7,1,,,,
94,-,Alvaro Soler,La Cintura,-,56,1,,,,
95,-,Klapa Nostalgija,Ju Te San Se Zajubija,-,95,1,,,,
96,down,Robbie Williams,Winter Wonderland,30,30,3,,,,
97,-,イマジン・ドラゴンズ,Radioactive,-,15,1,,,,
98,-,LEA,110 (Prolog),-,3,1,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,1,,,,
100,-,José Feliciano,Feliz Navidad,-,44,1,75,2019-12-29,51,2020-12-27
