Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,17,,,,
2,up,Harry Styles,As It Was,2,1,13,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,7,,,,
4,up,Shawn Mendes,When You're Gone,4,3,12,,,,
5,up,Seiler und Speer,Hödn,34,1,56,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,46,,,,
7,up,Josh.,Expresso & Tschianti,13,1,58,,,,
8,up,Charlie Puth & Jung Kook,Left and Right,9,8,2,,,,
9,down,Ava Max,Maybe You’re The Problem,8,8,8,,,,
10,down,KAMRAD,I Believe,7,4,5,,,,
11,-,SOPHIA,Schmetterling,-,8,1,,,,
12,-,j-hope,MORE,-,12,1,,,,
13,up,Måneskin,SUPERMODEL,17,3,8,,,,
14,down,Gayle,abcdefu,11,1,33,,,,
15,up,Andreas Bourani,Auf uns,15,11,80,,,,
16,down,ClockClock,Sorry,14,6,9,,,,
17,up,Ray Dalton & Alvaro Soler,Manila,52,10,15,,,,
18,down,Beyoncé,BREAK MY SOUL,10,10,2,,,,
19,down,OneRepublic,West Coast,5,5,12,,,,
20,down,Jason Derulo,Acapulco,12,2,40,,,,
21,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,1,3,,,,
22,-,Kygo,Dancing Feet (feat. DNCE),-,12,9,,,,
23,down,Edmund,Leiwand,16,1,110,,,,
24,-,Mark Tuan,Imysm,-,24,1,,,,
25,up,will.i.am,Scream & Shout (feat. Britney Spears),35,25,13,,,,
26,up,Umberto Tozzi,Ti amo,81,14,2,,,,
27,down,Leony,Remedy,18,2,15,,,,
28,down,PSY,Gangnam Style,21,7,71,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,8,69,81,2020-02-09,81,2020-02-09
30,down,Edmund,Freindschoft,29,13,82,,,,
31,up,Pharrell Williams,Happy (Oktoberfest Mix),36,11,49,,,,
32,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,15,,,,
33,down,The Kid LAROI,Thousand Miles,24,24,2,,,,
34,-,James Arthur,Impossible,-,7,28,,,,
35,down,Eros Ramazzotti,AMA,19,19,3,,,,
36,up,OneRepublic,I Ain't Worried,41,4,6,,,,
37,up,Hubert von Goisern,Brenna tuats guat,38,9,46,,,,
38,-,Lizzo,About Damn Time,-,6,2,,,,
39,up,Harry Styles,Watermelon Sugar,51,4,68,85,2019-11-17,2,2020-08-23
40,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,22,,,,
41,-,Poxrucker Sisters,Sie,-,41,1,,,,
42,up,Wax,Rosana,99,11,13,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,12,17,,,,
44,down,Emilio,Ausmacht,20,9,5,,,,
45,up,SDP & Clueso,Die schönsten Tage,68,15,6,,,,
46,up,Seiler und Speer,Ob und zua (Samma zua),48,34,11,,,,
47,up,Pizzera & Jaus,kaleidoskop,76,1,87,,,,
48,down,Seiler und Speer,Ala bin,46,13,69,,,,
49,-,One Direction,Night Changes,-,49,1,,,,
50,-,2raumwohnung,36 Grad,-,45,6,,,,
51,up,Seiler und Speer,Herr Inspektor,89,13,56,,,,
52,up,イマジン・ドラゴンズ,Radioactive,85,15,26,,,,
53,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,21,,,,
54,-,The Kid LAROI & Justin Bieber,Stay,-,6,35,,,,
55,-,Popwal,Hannelore,-,47,1,,,,
56,-,Umberto Tozzi,Tu,-,56,1,,,,
57,-,One Direction,What Makes You Beautiful,-,57,1,,,,
58,-,Zucchero,Baila (Sexy Thing),-,19,26,,,,
59,-,Umberto Tozzi,Gloria,-,59,2,,,,
60,-,Josh.,Cordula Grün,-,10,54,,,,
61,-,Pitbull,Timber (feat. Ke$ha),-,13,12,,,,
62,-,Bolaget,Kan Inte Gå,-,62,1,,,,
63,-,Zucchero,Il Volo,-,38,5,,,,
64,down,Pachanta,Right Here Waiting,28,28,2,,,,
65,-,Alle Achtung,Marie,-,1,62,,,,
66,-,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),-,24,8,,,,
67,down,Sia,Unstoppable,44,7,74,81,2019-11-10,81,2019-11-10
68,-,Jovanotti & Albert Marzinotto,Il Boom (Albert Marzinotto Remix),-,68,1,,,,
69,-,SOPHIA,Niemals Allein (Piano Version),-,69,1,,,,
70,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,23,7,,,,
71,-,Daniel Santoro,Grenade,-,71,1,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,72,1,,,,
73,-,The BossHoss,Don't Gimme That,-,24,7,,,,
74,-,William Haviland,And so It Goes (Piano Solo),-,74,1,,,,
75,-,Mathou,You Never Walk Alone,-,75,1,,,,
76,-,Adele,Hello,-,14,13,,,,
77,down,Tate McRae,she's all i wanna be,58,13,10,,,,
78,-,Eli Moon,King,-,78,1,,,,
79,down,MIKA,Grace Kelly,22,22,2,,,,
80,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,59,5,,,,
81,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,25,,,,
82,-,Adel Tawil,Lieder,-,29,8,,,,
83,-,Edmund,Lebmsgfüh,-,83,1,,,,
84,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,61,1,,,,
85,-,Bruno Mars,Just the Way You Are,-,15,9,,,,
86,-,Nico Santos,Weekend Lover,-,20,3,,,,
87,-,MC Yankoo,Nije Nije (feat. DJ Bobby B. & Jacky Jack) [Radio],-,87,1,,,,
88,-,Dario G,Sunchyme,-,88,1,,,,
89,-,Chip & Dale,Tätowierer,-,13,1,,,,
90,-,Mark Forster,Au revoir (feat. Sido),-,17,17,,,,
91,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,37,3,,,,
92,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,75,26,4,,,,
93,-,Mary J. Blige,Give Me You (Nino Radio Mix) [Bonus Track],-,93,1,,,,
94,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,6,,,,
95,-,Zero Assoluto,Di me e di te,-,69,1,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,6,,,,
97,-,Benson Boone,In The Stars,-,47,1,,,,
98,-,Alex Clare,Too Close (Unplugged),-,43,4,,,,
99,-,Tommy Nilsson,Dina Färger Var Blå,-,99,1,,,,
100,-,Modrijani,Ti Moja Rožica,-,85,2,,,,
