Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh.,Expresso & Tschianti,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,14,1,2,,,,
3,down,Seiler und Speer,Hödn,2,1,5,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,4,3,10,,,,
5,up,Nick Le Funk,Dead Inside,20,5,3,,,,
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,21,96,2021-04-11,41,2021-05-16
7,up,Edmund,Die Blonde mitn Mittelscheitl,10,6,15,,,,
8,down,Leony,Faded Love,7,2,15,92,2021-05-16,92,2021-05-16
9,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,2,33,99,2021-01-31,73,2021-03-07
10,down,Christian Steger,Leicht Kennt Ma's Hom,8,2,14,,,,
11,down,Tiësto,The Business,9,5,17,52,2021-01-03,18,2021-04-04
12,up,Josh,Ring in der Hand,18,8,23,,,,
13,down,Ed Sheeran,Afterglow,12,1,28,18,2021-01-03,18,2021-01-03
14,down,Sia,Floating Through Space,13,5,16,,,,
15,up,Wanda,Die Sterne von Alterlaa,21,15,2,,,,
16,up,Michael Patrick Kelly,Throwback,22,6,4,,,,
17,down,Olivia Rodrigo,good 4 u,6,4,8,,,,
18,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",11,11,2,,,,
19,up,NESS,Deine Richtung,27,19,2,,,,
20,down,Tom Gregory,River,17,9,9,,,,
21,up,OneRepublic,Run,30,15,7,,,,
22,-,Klangkarussell,Home,-,2,2,,,,
23,-,LEA & Casper,Schwarz,-,11,1,,,,
24,up,Chris Steger,Zefix,40,1,53,,,,
25,up,Dua Lipa,We're Good,26,5,16,25,2021-02-21,11,2021-04-25
26,up,Pizzera & Jaus,kaleidoskop,91,1,70,,,,
27,down,Nathan Evans,Wellerman,23,5,22,,,,
28,up,Edmund,Leiwand,34,1,63,,,,
29,up,P!nk,A Million Dreams,51,11,42,,,,
30,-,Onk Lou,Like 16,-,18,17,,,,
31,-,Pizzera & Jaus,"wer, wenn net du",-,1,31,,,,
32,-,P!nk,All I Know So Far,-,7,8,,,,
33,-,Thorsteinn Einarsson,Shackles,-,12,1,,,,
34,-,Andreas Bourani,Auf uns,-,11,46,,,,
35,-,Flo Rida,Summer's Not Ready (feat. INNA and Timmy Trumpet),-,35,1,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,11,14,56,2021-03-21,1,2021-03-28
37,-,Mark Forster & LEA,Drei Uhr Nachts,-,8,10,,,,
38,down,Solarkreis,OK (feat. Naomi Burke),15,11,7,,,,
39,up,Doja Cat,Kiss Me More (feat. SZA),44,25,7,9,2021-04-18,1,2021-05-16
40,-,Jason Derulo,Take You Dancing,-,4,42,71,2020-08-23,16,2021-01-17
41,-,Ava Max,EveryTime I Cry,-,13,2,,,,
42,-,Josh,Wo bist du,-,11,34,,,,
43,down,Matthias Nebel,Back To You,28,27,2,,,,
44,down,Mi Casa & YOUNOTUS,Chucks,25,16,6,,,,
45,up,2raumwohnung,36 Grad,47,45,3,,,,
46,-,Sarah Connor,Vincent,-,2,45,,,,
47,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,46,3,,,,
48,-,Rainhard Fendrich,I Am from Austria,-,2,27,,,,
49,up,Alle Achtung,Sono il Destino,85,24,9,,,,
50,-,Ed Sheeran,Photograph,-,16,9,,,,
51,down,Chris Steger,Die Schenste,19,17,6,,,,
52,down,Lena,Strip,39,30,4,,,,
53,-,2PM,Make it,-,45,1,,,,
54,down,Pietro Lombardi,Ti Amo,16,13,3,,,,
55,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,53,3,,,,
56,-,Clueso,Willkommen Zurück (feat. Andreas Bourani),-,56,1,,,,
57,down,Seiler und Speer,Principessa,31,2,54,,,,
58,down,Ed Sheeran,Perfect,48,10,70,73,2019-10-06,58,2019-10-20
59,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,16,,,,
60,-,Billie Eilish & Khalid,lovely,-,24,19,62,2020-02-02,62,2020-02-02
61,-,Lorenzo Fragola & The Kolors,Solero,-,61,1,,,,
62,-,Shawn Mendes,In My Blood,-,62,2,,,,
63,down,Rea Garvey & VIZE,The One,54,2,32,,,,
64,-,Pizzera & Jaus,tuansackl,-,51,7,,,,
65,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,37,10,,,,
66,-,Yiruma,River Flows In You,-,35,3,,,,
67,down,Safri Duo,Played-A-Live (The Bongo Song),66,60,2,,,,
68,down,Zucchero,Baila (Sexy Thing),36,19,19,,,,
69,-,Hansi Dujmic,Don't Say No,-,64,2,,,,
70,-,Ava Max,Kings & Queens,-,1,52,80,2020-03-15,37,2020-09-27
71,-,Alle Achtung,Marie,-,1,46,,,,
72,-,Opus,Flyin High,-,72,1,,,,
73,down,Harry Styles,Watermelon Sugar,33,4,52,85,2019-11-17,2,2020-08-23
74,-,Robbie Williams,Feel,-,74,2,,,,
75,-,Roxette,So Far Away,-,75,1,,,,
76,down,Mike Singer,Verdammt ich lieb' Dich,35,6,14,,,,
77,-,Toto,Africa,-,27,2,,,,
78,down,Rag'n'Bone Man,All You Ever Wanted,29,6,19,,,,
79,-,MØ,Live to Survive,-,79,1,,,,
80,-,Thomas D & The KBCS,Show,-,80,1,,,,
81,-,Julian le Play,Team,-,20,31,,,,
82,-,LOONA,PTT (Paint the Town),-,82,1,,,,
83,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,47,1,,,,
84,-,Daryl Hall & John Oates,You Make My Dreams,-,22,5,,,,
85,-,AVEC,Feel Good,-,29,4,,,,
86,-,Zoe Wees,Girls Like Us,-,2,24,,,,
87,-,Lucy Dreams,Dreamland,-,87,1,,,,
88,-,Kohler & Schnute,Haussegen,-,88,1,,,,
89,-,Black Lace,Agadoo (The Crisp Mix 2015),-,89,1,,,,
90,down,Dua Lipa,Love Again,62,9,2,96,2020-04-05,96,2020-04-05
91,-,Bag Raiders,Way Back Home,-,91,1,,,,
92,-,Christina Stürmer,Scherbenmeer (Radio Version),-,92,1,,,,
93,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,64,4,,,,
94,-,PSY,Gangnam Style,-,7,36,,,,
95,-,Christina Stürmer,Ein Leben lang,-,95,1,,,,
96,-,Edmund,Zam oid wearn,-,20,17,,,,
97,-,Maya Delilah,Breakup Season (feat. Samm Henshaw),-,97,1,,,,
98,-,Purple Disco Machine,Devil in Me (feat. Joe Killington & Duane Harden),-,88,2,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,38,81,2020-02-09,81,2020-02-09
100,-,Modà,Per una notte insieme,-,100,1,,,,
