Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,5,1,10,,,,
2,up,Benson Boone,Beautiful Things,2,1,19,,,,
3,up,Teddy Swims,Lose Control,6,1,26,,,,
4,down,Hozier,Too Sweet,3,2,7,,,,
5,down,Baby Lasagna,Rim Tim Tagi Dim,4,4,3,,,,
6,up,The Kolors,ITALODISCO,9,1,45,,,,
7,-,RM,LOST!,-,7,1,,,,
8,up,Mark Ambor,Belong Together,17,2,12,,,,
9,up,Wanda,Wachgeküsst,43,9,2,,,,
10,up,Wanda,Bei niemand anders,12,1,27,,,,
11,up,Natasha Bedingfield,Unwritten,13,5,20,,,,
12,up,Hubert von Goisern,Brenna tuats guat,22,9,128,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,10,92,,,,
14,up,Sabrina Carpenter,Espresso,62,6,7,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,12,84,,,,
16,down,Nemo,The Code,1,1,4,,,,
17,up,Pitbull,"Back In Time (From ""Men In Black III"")",21,7,127,,,,
18,up,Wax,Rosana,29,11,85,,,,
19,down,Udo Lindenberg & Apache 207,Komet,16,2,71,,,,
20,up,Pitbull,Timber (feat. Ke$ha),31,13,75,,,,
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,32,4,67,,,,
22,-,Il Volo,Grande amore,-,22,2,,,,
23,down,Folkshilfe,Owa vom Gas (feat. Paul Pizzera),14,14,2,,,,
24,up,Toto Cutugno,Insieme: 1992,36,5,31,,,,
25,up,Josh.,Ich gehör repariert,25,3,38,,,,
26,down,Miley Cyrus,Flowers,10,1,67,,,,
27,-,Adele,Hello,-,14,68,,,,
28,up,Bruno Mars,Just the Way You Are,85,15,56,,,,
29,up,Mark Forster,Au revoir (feat. Sido),90,17,70,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),91,18,46,,,,
31,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),96,20,47,,,,
32,-,Charlie Puth,Hero,-,32,1,,,,
33,up,Ed Sheeran,Shape of You,100,15,67,94,2020-01-05,94,2020-01-05
34,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,34,1,,,,
35,down,Samu Haber,Dancing With A Broken Heart,20,20,2,,,,
36,-,RM,Nuts,-,36,1,,,,
37,-,Gianna Nannini,Sei nell'anima,-,37,1,,,,
38,-,Ilona Csakova,Afrodiziaka,-,38,1,,,,
39,-,テイラー・スウィフト,Shake It Off,-,16,17,,,,
40,-,MIRA,Strawberry Heart (Dj Dark & Mentol Remix),-,40,1,,,,
41,-,Dua Lipa,Illusion,-,20,3,,,,
42,-,Gianna Nannini,I maschi,-,42,10,,,,
43,-,Ivana Spagna,Sarà bellissimo (feat. Legno),-,43,1,,,,
44,-,Dua Lipa,Houdini,-,3,28,,,,
45,-,THE BOYZ,Hurt Me Less,-,45,1,,,,
46,-,Limahl,The NeverEnding Story,-,32,2,,,,
47,down,Joost,Europapa,8,8,5,,,,
48,-,Christina Stürmer,Ein halbes Leben,-,26,7,,,,
49,-,Toto Cutugno,L'Italiano,-,3,25,,,,
50,-,Sugar Ray,Hold Your Eyes,-,50,1,,,,
51,-,Bronski Beat,Smalltown Boy,-,40,7,,,,
52,-,Backstreet Boys,Quit Playing Games (With My Heart),-,52,1,,,,
53,-,Eagle-Eye Cherry,Save Tonight,-,53,1,,,,
54,down,KATI K,Erwischt,18,18,3,,,,
55,-,LEA & Dhurata Dora,Chaos,-,55,1,,,,
56,-,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],-,56,1,,,,
57,down,alyona alyona & Jerry Heil,Teresa & Maria,7,7,3,,,,
58,-,David Kushner,Daylight,-,13,21,,,,
59,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,7,11,,,,
60,-,4 Non Blondes,What's Up?,-,60,1,,,,
61,-,2PM,Champagne,-,61,1,,,,
62,down,RM,Come back to me (Radio Edit),53,20,3,,,,
63,-,Edmund,Jesolo,-,4,2,,,,
64,down,Leony,Simple Life,42,8,8,,,,
65,-,fyne,Liebesbriefe,-,65,1,,,,
66,-,Philipp Poisel,Wie soll ein Mensch das ertragen,-,66,1,,,,
67,-,Sia,Little Wing,-,67,1,,,,
68,-,After the Fire,Der Kommissar (Re-Recorded - Slowed + Reverb),-,68,1,,,,
69,-,Folkshilfe,Schena Mensch,-,9,14,,,,
70,down,Angelina Mango,La noia,15,15,6,,,,
71,-,Philipp Poisel,Eiserner Steg,-,71,1,,,,
72,-,Adel Tawil,Ist da jemand,-,50,5,,,,
73,-,The Kiffness,I Go Meow,-,33,2,,,,
74,-,RM & Moses Sumney,Around the world in a day,-,74,1,,,,
75,-,After the Fire,Der Kommissar (Re-Recorded - Sped Up),-,75,1,,,,
76,-,Steffen Jung,403,-,76,1,,,,
77,-,Transvision Vamp,"Twangy Wigout (7"" Version)",-,77,1,,,,
78,-,Track Artist 30,"Feuer (aus ""Sing meinen Song, Vol. 11"")",-,78,1,,,,
79,-,Al Bano Carrisi & Romina Power,"Sempre, Sempre",-,78,2,,,,
80,-,Track Artist 25,"Ich fühl wie Du (aus ""Sing meinen Song, Vol. 11"")",-,80,1,,,,
81,-,Silvester Belt,Luktelk,-,81,1,,,,
82,-,Maria Mena,Just Hold Me,-,82,2,,,,
83,-,Angelina Mango,melodrama,-,83,1,,,,
84,-,P!nk,Raise Your Glass,-,78,2,,,,
85,-,One Righeira,Der Kommissar (Photonic Mix),-,85,1,,,,
86,-,Anime Allstars & Hero of the Seven,Das Geheimnis der Dragonballs (Dragonball),-,86,1,,,,
87,-,James Arthur,Impossible,-,7,103,,,,
88,-,Revolverheld,Ich lass für dich das Licht an,-,22,39,,,,
89,-,"Jeremy Zucker, Lauv & Alexander 23",Cozy,-,89,1,,,,
90,down,Track Artist 23,"Wenn wir uns wiedersehen (aus ""Sing meinen Song, Vol. 11"")",40,40,2,,,,
91,-,Melek Mosso,Çıkmaz Sokak,-,91,1,,,,
92,-,Toka & Alexandra Stan,Bambola,-,92,1,,,,
93,-,Ed Sheeran,Perfect,-,10,158,73,2019-10-06,58,2019-10-20
94,-,Couch,Autumn (feat. Jackson Lundy),-,94,1,,,,
95,-,Kate Hudson,The Nineties,-,95,1,,,,
96,-,Couch,Easy to Love,-,96,1,,,,
97,-,Rag'n'Bone Man,What Do You Believe In?,-,97,1,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,25,,,,
99,-,Relja & Devito,Ola Ola,-,99,1,,,,
100,-,Christine Guldbrandsen,Alvedansen (ESC Version),-,100,1,,,,
