Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,4,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,8,1,4,53,2019-10-27,2,2019-11-03
3,down,Pizzera & Jaus,kaleidoskop,1,1,4,,,,
4,up,Sarah Connor,Vincent,13,2,4,,,,
5,down,Mark Forster,194 Länder,3,1,4,,,,
6,up,Tim Bendzko,Hoch,6,1,4,,,,
7,down,Dua Lipa,Don't Start Now,4,2,4,19,2019-11-03,3,2020-01-05
8,up,Lemo,Alte Seele (Pt. I),10,6,4,,,,
9,up,Ava Max,Torn,11,8,4,41,2019-10-06,41,2019-10-06
10,up,Mathea,Chaos,15,3,4,,,,
11,up,Jonas Brothers,Only Human,26,10,4,42,2019-10-06,27,2019-11-03
12,up,Lena & Nico Santos,Better,16,3,4,,,,
13,up,Matt Simons,After the Landslide (Remix),17,13,4,,,,
14,down,Robbie Williams,Santa Baby (feat. Helene Fischer),9,9,2,,,,
15,-,Jennifer Haben & Johannes Oerding,"Auld Lang Syne (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,15,1,,,,
16,up,Ed Sheeran,Beautiful People (feat. Khalid),23,13,4,13,2019-10-06,13,2019-10-06
17,up,Pentatonix,Hallelujah,70,1,3,65,2019-12-22,51,2019-12-29
18,up,Camila Cabello,Liar,19,7,4,23,2019-10-06,14,2019-10-27
19,-,Trevor Daniel,Falling,-,19,1,61,2019-11-24,14,2020-01-05
20,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),35,20,3,,,,
21,down,Kygo & Whitney Houston,Higher Love,14,5,4,22,2019-10-06,20,2019-10-13
22,down,Silbermond,In meiner Erinnerung,12,4,4,,,,
23,up,Tina Naderer,gecrasht,33,10,4,,,,
24,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,12,4,43,2019-10-13,39,2019-11-10
25,down,Lisa Pac,Helium,22,17,4,,,,
26,-,SENIDAH,100% (feat. Raf Camora),-,15,1,,,,
27,-,Mark Forster,Wie früher Mal Dich,-,17,1,,,,
28,down,Sia,Unstoppable,25,7,3,81,2019-11-10,81,2019-11-10
29,down,Seiler und Speer,Ala bin,28,13,4,,,,
30,up,Robbie Williams,Winter Wonderland,58,30,2,,,,
31,-,Michael Patrick Kelly,"If I Should Fall Behind (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,31,1,,,,
32,up,Julian le Play,Millionär,82,15,3,,,,
33,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Radio Edit],-,33,1,,,,
34,down,Seiler und Speer,Herr Inspektor,31,13,4,,,,
35,-,Michael Patrick Kelly & Johannes Oerding,"Hope (Hoffnung) (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,35,1,,,,
36,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,14,1,37,2019-12-29,37,2019-12-29
37,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,3,31,2019-10-06,23,2019-11-17
38,down,James Blunt,Cold,18,6,4,,,,
39,-,Josh.,Cordula Grün,-,10,3,,,,
40,-,Band Aid,Do They Know It's Christmas?,-,10,1,79,2019-12-08,14,2020-12-27
41,down,Shawn Mendes & Camila Cabello,Señorita,27,3,4,1,2019-10-06,1,2019-10-06
42,-,The Verve,Bitter Sweet Symphony,-,24,1,,,,
43,down,The Cranberries,Dreams,36,7,4,,,,
44,down,YOUNOTUS & Kelvin Jones,Seventeen,43,40,4,,,,
45,down,Harry Styles,Watermelon Sugar,21,4,3,85,2019-11-17,2,2020-08-23
46,-,Sarah Connor & Alle Farben,Vincent (Alle Farben Remix),-,33,1,,,,
47,-,Bronski Beat,Smalltown Boy,-,40,1,,,,
48,down,James Arthur,Quite Miss Home,29,25,4,,,,
49,-,Schwanara,Afoch,-,49,1,,,,
50,-,Candy Crash & Jinka,Little Too High,-,50,1,,,,
51,-,Julian le Play,Sterne,-,51,1,,,,
52,-,Xavier Naidoo,Dieser Weg,-,33,1,,,,
53,-,Sarah Connor,Wie schön du bist,-,27,3,,,,
54,-,Andreas Gabalier,Wo immer du auch bist,-,54,1,,,,
55,down,Ed Sheeran,Perfect,51,10,4,73,2019-10-06,58,2019-10-20
56,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),44,7,4,,,,
57,-,Jessie J,Masterpiece,-,57,1,,,,
58,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,53,1,,,,
59,up,Andreas Gabalier,Sie,61,46,2,,,,
60,-,Edmund,Bei dir bin i daham,-,50,1,,,,
61,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],90,8,2,81,2020-02-09,81,2020-02-09
62,-,Xavier Naidoo,Mein Glück ist besiegelt,-,62,1,,,,
63,-,Adel Tawil,Lieder,-,29,1,,,,
64,-,Lukas Graham,7 Years,-,51,1,,,,
65,down,Mathea,2x,40,34,3,,,,
66,down,Sarah Connor,Ich wünsch dir,20,20,4,,,,
67,-,Kelly Clarkson,Underneath the Tree,-,20,1,77,2019-12-22,16,2020-12-27
68,-,Billie Eilish & Khalid,lovely,-,24,1,62,2020-02-02,62,2020-02-02
69,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],7,1,3,,,,
70,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,35,1,,,,
71,-,Udo Jürgens,Ich war noch niemals in New York,-,51,1,,,,
72,down,Edmund,Freindschoft,42,13,4,,,,
73,-,Pizzera & Jaus,mama,-,23,3,,,,
74,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,22,2,60,2019-10-20,7,2019-11-17
75,-,Xavier Naidoo,Abschied nehmen,-,75,1,,,,
76,-,Leon Machère,Copacabana,-,38,2,,,,
77,-,Pizzera & Jaus,"danke, gut!",-,77,1,,,,
78,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,12,1,,,,
79,-,Michael Schulte,Back to the Start,-,79,1,,,,
80,-,Pizzera & Jaus,absätze > hauptsätze,-,66,3,,,,
81,-,Matt Simons,After the Landslide (Club Remix),-,81,1,,,,
82,-,Sia,Big Girls Cry,-,82,1,,,,
83,down,Johannes Oerding,An guten Tagen,57,18,4,,,,
84,-,P!nk,Can We Pretend (feat. Cash Cash),-,15,2,77,2019-10-06,77,2019-10-06
85,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,5,2,,,,
86,-,Cher,If I Could Turn Back Time,-,34,1,,,,
87,-,Queen,Thank God It's Christmas (Non-Album Single),-,20,1,,,,
88,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,38,1,,,,
89,-,Xavier Naidoo,Sie sieht mich nicht,-,89,1,,,,
90,down,Mark Forster,194 Länder (Single Version),69,17,4,,,,
91,-,Wincent Weiss,Einmal im Leben,-,40,2,,,,
92,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Art-of-Soul Tight Mix],-,27,1,,,,
93,-,Seer,Woasst noch damals,-,84,1,,,,
94,down,The Kelly Family,An Angel,60,32,2,,,,
95,-,Georg Danzer,Loch Amoi,-,49,1,,,,
96,-,"Johannes Oerding, Jeanette Biedermann, Jennifer Haben, Michael Patrick Kelly, Milow, Alvaro Soler & Wincent Weiss","Ich will noch nicht nach Hause (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,96,1,,,,
97,-,Mel & Kim,Rockin' Around the Christmas Tree,-,97,1,,,,
98,-,Selena Gomez,Look At Her Now,-,14,1,18,2019-10-27,8,2019-11-03
99,down,blackbear,hot girl bummer,75,68,3,75,2019-10-06,24,2019-11-10
100,-,Xavier Naidoo,Wo willst du hin?,-,100,1,,,,
