Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Underdog,4,1,10,69,2020-01-12,43,2020-03-29
2,down,Ava Max,Salt,1,1,13,91,2020-03-01,65,2020-04-19
3,down,Dua Lipa,Physical,2,1,12,48,2020-02-02,15,2020-04-12
4,-,Daði Freyr,Think About Things,-,1,1,,,,
5,up,Tim Bendzko,Hoch,8,1,24,,,,
6,down,Lady Gaga,Stupid Love,5,3,8,28,2020-03-01,8,2020-03-08
7,up,Dua Lipa,Don't Start Now,15,2,24,19,2019-11-03,3,2020-01-05
8,up,Pizzera & Jaus,Liebe zum Mitnehmen,11,5,5,,,,
9,-,Sarah Connor,Sind wir bereit?,-,9,1,,,,
10,up,Julian le Play & toksi,Hellwach,14,6,8,,,,
11,down,Edmund,Leiwand,3,1,3,,,,
12,down,Mark Forster,194 Länder,9,1,24,,,,
13,up,LEA,Treppenhaus,29,4,7,,,,
14,up,YOUNOTUS & Julian Perretta,Your Favourite Song,17,10,4,,,,
15,down,Jackie DeShannon,What the World Needs Now Is Love,12,12,3,,,,
16,down,Der Timpel,Schanigarten-Held,13,13,2,,,,
17,up,Mathea,Wollt dir nur sagen,25,3,7,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,18,2,74,2020-04-19,18,2020-08-09
19,up,Lemo,Alte Seele (Pt. I),19,6,24,,,,
20,up,Harry Styles,Adore You,22,8,18,24,2019-12-08,6,2020-04-19
21,down,Silbermond,Machen wir das Beste draus (Home recordings),6,3,4,,,,
22,up,Seiler und Speer,Oft host a Pech,43,1,12,,,,
23,up,Tom Gregory,Fingertips,26,6,13,,,,
24,down,Pietro Lombardi,Kämpferherz,20,3,5,,,,
25,up,Rainhard Fendrich,I Am from Austria,35,2,10,,,,
26,up,Maroon 5,Memories,30,1,24,36,2019-10-06,2,2019-11-17
27,down,Sarah Connor,Vincent,24,2,24,,,,
28,up,Jonas Brothers,What a Man Gotta Do,38,4,14,53,2020-01-19,21,2020-01-26
29,down,Pizzera & Jaus,kaleidoskop,16,1,24,,,,
30,-,Tornike Kipiani,Take Me As I Am,-,30,1,,,,
31,-,The Mamas,Move,-,31,1,,,,
32,down,Edmund,Freindschoft,28,13,17,,,,
33,-,Sam Smith,Track 11,-,23,1,37,2020-04-19,37,2020-04-19
34,-,Brynja Mary,Think About Things,-,33,2,,,,
35,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,35,1,,,,
36,-,Ayala,Let Go,-,36,1,,,,
37,-,JinSoul,As Time Goes,-,37,1,67,2020-04-19,67,2020-04-19
38,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],40,33,6,,,,
