Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,ABBA,Don't Shut Me Down,16,2,2,,,,
3,up,ABBA,I Still Have Faith In You,7,3,2,,,,
4,down,Seiler und Speer,Hödn,3,1,15,,,,
5,down,Josh.,Expresso & Tschianti,2,1,17,,,,
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,13,,,,
7,up,Klangkarussell,Home,13,2,7,,,,
8,up,SUPER-Hi & Neeka,Following the Sun,8,3,20,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,6,6,10,,,,
10,down,Michael Patrick Kelly,Throwback,9,6,14,,,,
11,up,Christian Steger,Leicht Kennt Ma's Hom,11,2,24,,,,
12,up,Olivia Rodrigo,good 4 u,20,4,18,,,,
13,down,Laurell,Habit,10,7,10,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,1,31,96,2021-04-11,41,2021-05-16
15,down,Edmund,Die Blonde mitn Mittelscheitl,12,6,25,,,,
16,up,Edmund,Leiwand,18,1,73,,,,
17,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),5,2,6,,,,
18,up,P!nk,All I Know So Far,42,7,15,,,,
19,-,Ed Sheeran,Shivers,-,2,1,,,,
20,-,LISA,LALISA,-,20,1,,,,
21,down,Herr Speer,Weg vo do,19,19,2,,,,
22,up,LEA,Wenn Du mich lässt,46,18,4,,,,
23,up,Tiësto,The Business,36,5,27,52,2021-01-03,18,2021-04-04
24,-,"Kay One, Juan Daniél & Irene Gómez",Buenas Noches,-,24,1,,,,
25,-,Rag'n'Bone Man,All You Ever Wanted,-,6,25,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,23,17,8,,,,
27,up,Chris Steger,Zefix,33,1,62,,,,
28,down,Lilli & Rosi,Space,25,25,2,,,,
29,down,Ed Sheeran,Perfect,22,10,80,73,2019-10-06,58,2019-10-20
30,up,Jason Derulo,Acapulco,50,2,2,,,,
31,down,OneRepublic,Run,15,15,16,,,,
32,-,LISA,MONEY,-,15,1,,,,
33,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,9,,,,
34,-,Ava Max,EveryTime I Cry,-,13,11,,,,
35,-,MONSTA X,One Day,-,35,1,,,,
36,-,David Hasselhoff,Damnit I Love You,-,36,1,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,5,,,,
38,-,Nico Santos,Would I Lie To You,-,11,1,,,,
39,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,8,,,,
40,-,Nathan Trent,Growing Pains,-,40,1,,,,
41,up,Alle Achtung,Marie,41,1,51,,,,
42,-,Pizzera & Jaus,mama,-,23,31,,,,
43,up,ABBA,One of Us,56,43,2,,,,
44,down,Pizzera & Jaus,kaleidoskop,35,1,76,,,,
45,-,Sarah Connor,Wie schön du bist,-,27,21,,,,
46,down,Leony,Faded Love,43,2,25,92,2021-05-16,92,2021-05-16
47,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,47,2,,,,
48,-,Silbermond,Ja (Single Version),-,47,1,,,,
49,-,Ed Sheeran,Thinking Out Loud,-,10,8,,,,
50,up,Udo Jürgens,Griechischer Wein,77,33,12,,,,
51,-,YAENNIVER,Halb so ich,-,51,1,,,,
52,up,Robbie Williams,Angels,55,19,3,,,,
53,-,ABBA,Dancing Queen,-,38,6,,,,
54,-,Nucci,Vroom,-,54,1,,,,
55,-,MIKA,"Relax, Take It Easy",-,55,1,,,,
56,-,ABBA,Mamma Mia,-,43,8,,,,
57,down,Pizzera & Jaus,eine ins leben,37,30,23,,,,
58,-,Forest Blakk,I Saw Love,-,58,1,,,,
59,up,ABBA,Chiquitita,90,42,4,,,,
60,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,11,8,,,,
61,-,Julian le Play,Team,-,20,36,,,,
62,-,Suzanna Marie Fosse,Play K-391,-,62,1,,,,
63,-,PEGGY,Falling for the Villain,-,63,1,,,,
64,-,Yvonne Catterfeld,Back in July,-,64,1,,,,
65,-,Wolfgang Ambros,Schifoan,-,31,1,,,,
66,-,ABBA,Waterloo,-,46,1,,,,
67,-,Peter Fox,Haus am See,-,29,3,,,,
68,-,Clueso,Leider Berlin,-,68,1,,,,
69,-,Clueso,Sag Mir Was Du Willst,-,31,6,,,,
70,-,Bruno Mars,Marry You,-,50,4,,,,
71,-,Alessia Cara & The Warning,Enter Sandman,-,71,1,,,,
72,-,MC Stojan,La Miami,-,72,1,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,17,,,,
74,down,Thorsteinn Einarsson,Shackles,14,12,9,,,,
75,-,voXXclub,Rock mi (Remix),-,49,5,,,,
76,-,Tobi Ibitoye & Eneli,Jaleen,-,76,1,,,,
77,-,Peter Fox,Alles neu,-,69,2,,,,
78,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],63,8,41,81,2020-02-09,81,2020-02-09
79,-,Christel Clear,Mango,-,79,1,,,,
80,-,Seiler und Speer,Ala bin,-,13,54,,,,
81,-,Egotrippi & Turun filharmoninen orkesteri,Mestaripiirros,-,81,1,,,,
82,-,Moby,Flower,-,45,8,,,,
83,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,39,24,11,,,,
84,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,29,6,,,,
85,-,j solomon,Greetings From Suburbia,-,85,1,,,,
86,-,Gare du Nord,More Than Madly,-,86,1,,,,
87,-,Peter McPoland,(Here's to the) Prom Queen,-,87,1,,,,
88,down,Edmund,Freindschoft,29,13,58,,,,
89,down,Mark Forster,Übermorgen,27,1,56,,,,
90,-,Mark Forster & LEA,Drei Uhr Nachts,-,8,13,,,,
91,-,fromis_9,Talk & Talk,-,91,1,,,,
92,-,"Samuli Edelmann, Samuli Edelmann & Sani & Sani",Tuhat Yötä,-,92,1,,,,
93,-,Pete Tex,Slip Slap,-,93,1,,,,
94,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,78,2,,,,
95,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,23,31,2019-10-06,23,2019-11-17
96,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,33,2,,,,
97,-,Filippa Giordano,Ave Maria,-,97,1,,,,
98,-,Pete Tex,Game for Two,-,98,1,,,,
99,-,Pizzera & Jaus,jedermann,-,51,9,,,,
100,-,Rea Garvey & VIZE,The One,-,2,37,,,,
