Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Udo Lindenberg & Apache 207,Komet,4,2,4,,,,
3,down,Tove Lo,2 Die 4,2,2,9,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,1,21,,,,
5,up,P!nk,TRUSTFALL,5,1,3,,,,
6,up,P!nk,Never Gonna Not Dance Again,11,6,12,,,,
7,up,Harry Styles,As It Was,21,1,42,,,,
8,down,Taylor Swift,Anti-Hero,6,1,17,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,1,39,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,5,16,,,,
11,down,Dermot Kennedy,Kiss Me,7,1,18,,,,
12,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,13,1,35,,,,
13,up,Florian Künstler,Kleiner Finger Schwur,23,13,9,,,,
14,down,Jennifer Rush,Ring of Ice (Stereoact Remix),9,1,9,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,4,16,,,,
16,up,Peter Fox,Zukunft Pink (feat. Inéz),16,4,17,,,,
17,-,Marco Mengoni,Due Vite,-,6,1,,,,
18,down,Loi,Gold,12,8,9,,,,
19,down,Ava Max,Million Dollar Baby,8,8,20,,,,
20,-,Lady Gaga,Bloody Mary,-,16,7,,,,
21,down,Ed Sheeran,Celestial,19,4,20,,,,
22,down,Pitbull,"Back In Time (From ""Men In Black III"")",18,7,72,,,,
23,-,Falco,Out of the Dark,-,23,2,,,,
24,-,Seiler und Speer,Hödn,-,1,77,,,,
25,up,Sia,Unstoppable,25,7,96,81,2019-11-10,81,2019-11-10
26,-,Meghan Trainor,Made You Look,-,4,13,,,,
27,-,Paloma Faith,Only Love Can Hurt Like This,-,27,6,,,,
28,-,Nicky Youre,Eyes On You,-,28,1,,,,
29,-,PIA MARIA,White Noise,-,29,5,,,,
30,down,Malik Harris,Dreamer,29,17,4,,,,
31,-,Woojin Eric Chung,Old Boat Floating,-,31,1,,,,
32,-,Herbert Grönemeyer,Angstfrei,-,13,1,,,,
33,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),30,8,42,,,,
34,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],14,14,8,,,,
35,-,Woojin Eric Chung,Two Temples River,-,35,1,,,,
36,-,Woojin Eric Chung,Sweet Opening,-,36,1,,,,
37,-,Woojin Eric Chung,Clear the Sky,-,37,2,,,,
38,-,Woojin Eric Chung,Falling Pear Blossoms,-,38,2,,,,
39,down,ARRIE,Wonderful Life,27,7,9,,,,
40,down,Zhang Zhe Han,Primordial Theater,22,21,3,,,,
41,down,Zhang Zhe Han,Journey,24,12,3,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,69,,,,
43,-,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",-,28,2,,,,
44,-,Edmund,Freindschoft,-,13,96,,,,
45,-,Michael Bublé,Higher,-,24,3,,,,
46,-,ABBA,The Winner Takes It All,-,45,5,,,,
47,-,Leony,Remedy,-,2,29,,,,
48,-,Tea Tairovic,Plakala bih i bez suza,-,48,1,,,,
49,-,Margaret Island,Szeszélyes,-,49,1,,,,
50,-,The Blue Dinosaur,When I'm At Therapy,-,50,1,,,,
51,-,Tarkan,Şımarık,-,51,1,,,,
52,-,Nicky Youre & Dazy,Sunroof,-,5,19,,,,
53,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,16,,,,
54,-,Aurevoir.,Mutatvány,-,54,1,,,,
55,-,Geson Rehatta,I Can't Stop Loving You,-,55,1,,,,
56,up,Alessandra,Queen of Kings,63,9,2,,,,
57,up,Hubert von Goisern,Brenna tuats guat,96,9,74,,,,
58,-,Sam Smith & Ed Sheeran,Who We Love,-,58,1,,,,
59,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,13,14,,,,
60,-,Phrasenmäher,Bruder Jakob,-,60,1,,,,
61,-,Woojin Eric Chung,Thoughts to No Avail,-,61,2,,,,
62,up,Sam Smith,I'm Not Here To Make Friends,64,62,2,,,,
63,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,43,,,,
64,-,Leony,Somewhere in Between,-,17,2,,,,
65,down,Rema & Selena Gomez,Calm Down,60,14,9,,,,
66,-,Lee Gannon,Come On,-,66,1,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,36,,,,
68,-,Falco,Zu viel Hitze (2023 Remaster),-,68,1,,,,
69,-,Glueboys,Baccei Cola,-,65,2,,,,
70,-,Caetano Veloso,Sampa,-,70,1,,,,
71,-,Belinda Carlisle,Big Scary Animal,-,71,1,,,,
72,-,Jason Derulo & David Guetta,Saturday / Sunday,-,66,1,,,,
73,-,Sam Smith,How To Cry,-,73,1,,,,
74,-,Lee Gannon,Jiangnan Rain Lane,-,74,1,,,,
75,up,James Arthur,Impossible,94,7,54,,,,
76,-,Jake Shears,Too Much Music,-,76,1,,,,
77,-,Michael Patrick Kelly,Blurry Eyes,-,7,29,,,,
78,-,防弾少年団,進撃の防弾,-,78,1,,,,
79,-,Florian Künstler,Plötzlich Liebe,-,79,1,,,,
80,-,Sam Smith,No God,-,80,1,,,,
81,-,Pitbull,Timber (feat. Ke$ha),-,13,31,,,,
82,-,Tom Gregory,Footprints,-,3,35,,,,
83,-,David Brown,Favorite of My Life,-,83,1,,,,
84,down,RAYE,Escapism. (feat. 070 Shake),74,40,4,,,,
85,-,Adele,Hello,-,14,23,,,,
86,-,THE WLDLFE,Lonely,-,86,1,,,,
87,-,The Kiffness & Rushawn,Beautiful Day,-,82,2,,,,
88,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,88,1,,,,
89,-,Bruno Mars,Just the Way You Are,-,15,18,,,,
90,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,25,,,,
91,-,Lee Gannon,Angelica,-,91,1,,,,
92,-,Ellie Goulding,Like A Saviour,-,92,1,,,,
93,-,Dr. Alban,Stop the Pollution,-,93,1,,,,
94,down,Pharrell Williams,Happy (Oktoberfest Mix),31,11,79,,,,
95,-,Mark Forster,Au revoir (feat. Sido),-,17,27,,,,
96,-,Bergbahnen Silvretta Galtür,Siggi I mag di (feat. Mathias Zangerl),-,96,1,,,,
97,-,Lee Gannon,Juvenile Road,-,97,1,,,,
98,-,BSS,Fighting (feat. Lee Young Ji),-,98,1,,,,
99,-,Charisma,Mammy Blue,-,99,1,,,,
100,down,Andreas Bourani,Auf uns,15,11,110,,,,
