Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,8,,,,
2,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,18,,,,
3,down,Harry Styles,As It Was,2,1,14,,,,
4,up,Shawn Mendes,When You're Gone,4,3,13,,,,
5,up,Måneskin,SUPERMODEL,13,3,9,,,,
6,up,OneRepublic,West Coast,19,5,13,,,,
7,up,Josh.,Expresso & Tschianti,7,1,59,,,,
8,up,SOPHIA,Schmetterling,11,8,2,,,,
9,-,Josh.,Von dir ein Tattoo,-,5,9,,,,
10,up,KAMRAD,I Believe,10,4,6,,,,
11,up,Jason Derulo,Acapulco,20,2,41,,,,
12,-,Alexander Eder,Für diesen Moment,-,6,1,,,,
13,up,ClockClock,Sorry,16,6,10,,,,
14,down,Seiler und Speer,Hödn,5,1,57,,,,
15,up,Andreas Bourani,Auf uns,15,11,81,,,,
16,up,Ray Dalton & Alvaro Soler,Manila,17,10,16,,,,
17,down,Gayle,abcdefu,14,1,34,,,,
18,down,Ava Max,Maybe You’re The Problem,9,8,9,,,,
19,up,Sia,Unstoppable,67,7,75,81,2019-11-10,81,2019-11-10
20,up,OneRepublic,I Ain't Worried,36,4,7,,,,
21,up,Edmund,Freindschoft,30,13,83,,,,
22,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,17,5,,,,
23,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,21,1,4,,,,
24,down,Beyoncé,BREAK MY SOUL,18,10,3,,,,
25,down,Kygo,Dancing Feet (feat. DNCE),22,12,10,,,,
26,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,92,26,5,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,47,,,,
28,down,j-hope,MORE,12,12,2,,,,
29,-,Reinhard Mey,Über den Wolken,-,29,5,,,,
30,-,Harry Styles,Sign of the Times,-,16,20,,,,
31,down,Mark Tuan,Imysm,24,24,2,,,,
32,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,47,,,,
33,up,Tate McRae,she's all i wanna be,77,13,11,,,,
34,up,SDP & Clueso,Die schönsten Tage,45,15,7,,,,
35,down,Edmund,Leiwand,23,1,111,,,,
36,-,Willy William,Trompeta,-,36,2,,,,
37,down,Charlie Puth & Jung Kook,Left and Right,8,8,3,,,,
38,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,49,96,2021-04-11,41,2021-05-16
39,up,Emilio,Ausmacht,44,9,6,,,,
40,-,Nathan Evans,Wellerman,-,5,44,,,,
41,down,Harry Styles,Watermelon Sugar,39,4,69,85,2019-11-17,2,2020-08-23
42,-,Wanda,Rocking in Wien,-,2,10,,,,
43,-,Elley Duhé,MIDDLE OF THE NIGHT,-,42,4,,,,
44,down,PSY,Gangnam Style,28,7,72,,,,
45,-,Adriano Celentano,Azzurro,-,24,15,,,,
46,-,Pitstop Boys,Super Max!,-,46,1,,,,
47,up,Popwal,Hannelore,55,47,2,,,,
48,-,Wir sind Helden,Denkmal,-,48,2,,,,
49,-,Ed Sheeran,Shivers,-,2,42,,,,
50,-,Sarah Connor,Vincent,-,2,55,,,,
51,-,P!nk,A Million Dreams,-,11,54,,,,
52,-,Amanda,Blau (feat. Sido),-,50,3,,,,
53,-,Alphaville,Forever Young,-,13,4,,,,
54,-,Charles & Eddie,Would I Lie To You?,-,54,1,,,,
55,-,Vengaboys,Shalala Lala,-,55,1,,,,
56,-,Bino,Mama Leone,-,56,2,,,,
57,-,Shawn Mendes & Tainy,Summer Of Love,-,34,4,,,,
58,-,Pizzera & Jaus,die sunn und di,-,6,4,,,,
59,down,Leony,Remedy,27,2,16,,,,
60,-,Devon Cole,W.I.T.C.H.,-,60,1,,,,
61,-,Zoe Wees,Control,-,3,62,98,2020-09-20,85,2021-01-03
62,-,Michael Patrick Kelly,Blurry Eyes,-,7,25,,,,
63,up,MIKA,Grace Kelly,79,22,3,,,,
64,-,Faun & Santiano,Tanz mit mir,-,64,1,,,,
65,-,Bryan Ferry,"Don't Think Twice, It's Alright",-,65,1,,,,
66,up,Nico Santos,Weekend Lover,86,20,4,,,,
67,-,Emanuela & Antonio,Частно парти,-,67,1,,,,
68,-,Zoe Wees,Girls Like Us,-,2,42,,,,
69,-,Faun,Walpurgisnacht,-,69,1,,,,
70,-,Justin Bieber,Love Yourself,-,52,1,,,,
71,-,Kate Bush,Running Up That Hill (A Deal With God),-,71,1,,,,
72,-,Johnny Logan,Hold Me Now,-,72,1,,,,
73,-,Sportfreunde Stiller,Ich Roque,-,73,1,,,,
74,-,Joji,Glimpse of Us,-,74,1,,,,
75,-,Theo Rose,Abonament (Radio Edit),-,75,1,,,,
76,-,Katy Perry,Electric,-,23,3,,,,
77,-,Team,Reklama Na Ticho,-,77,1,,,,
78,-,Lisa Pac,Bedroom,-,78,1,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,58,1,,,,
80,-,Conan Gray,Family Line,-,80,1,,,,
81,-,Vera Klima,Schwesterherz,-,81,1,,,,
82,-,Nikos Vertis,De Me Skeftesai,-,82,1,,,,
83,-,Boomdabash & Annalisa,Tropicana,-,83,1,,,,
84,-,Dua Lipa,New Rules (SG Lewis Remix),-,84,1,,,,
85,-,Samuel,Occhiali da sole,-,85,1,,,,
86,-,Trys Keturiose,"Bitėla bite, dabilia lylia",-,86,1,,,,
87,-,Sarah Connor,Ich wünsch dir,-,20,12,,,,
88,-,Hot Chip,Eleanor,-,88,1,,,,
89,-,DRIPPIN,VERTIGO,-,89,1,,,,
90,-,Dirk Schiefen,Einsamer Hirte,-,90,1,,,,
91,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,8,70,81,2020-02-09,81,2020-02-09
92,-,Kenny Hass,Trains,-,92,1,,,,
93,-,Trys Keturiose,"Skranc, bitela",-,93,1,,,,
94,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,45,,,,
95,-,Rkomi,INSUPERABILE,-,95,1,,,,
96,-,LEE MINHYUK & Minah,"아니 (From ""달콤살벌 패밀리, Pt. 3"")",-,96,1,,,,
97,-,Goran Karan,Ja Sam Samo Vagabundo,-,97,1,,,,
98,-,Trys Keturiose,"Dobiłėl', bitela, dobilio",-,98,1,,,,
99,-,Alex Robov & Danna,Бях с теб,-,99,1,,,,
100,down,Pharrell Williams,Happy (Oktoberfest Mix),31,11,50,,,,
