Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),5,2,2,,,,
3,down,Josh.,Expresso & Tschianti,2,1,13,,,,
4,down,Seiler und Speer,Hödn,3,1,11,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,7,3,16,,,,
6,up,Michael Patrick Kelly,Throwback,9,6,10,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,13,6,6,,,,
8,down,Edmund,Die Blonde mitn Mittelscheitl,6,6,21,,,,
9,up,Tiësto,The Business,18,5,23,52,2021-01-03,18,2021-04-04
10,down,Olivia Rodrigo,good 4 u,4,4,14,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,10,3,9,,,,
12,up,Leony,Faded Love,20,2,21,92,2021-05-16,92,2021-05-16
13,down,Laurell,Habit,8,7,6,,,,
14,up,Ava Max,EveryTime I Cry,32,13,8,,,,
15,down,Christian Steger,Leicht Kennt Ma's Hom,12,2,20,,,,
16,up,P!nk,All I Know So Far,27,7,11,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,1,27,96,2021-04-11,41,2021-05-16
18,up,Seiler und Speer,Principessa,23,2,57,,,,
19,down,Sia,Floating Through Space,16,5,22,,,,
20,down,Ed Sheeran,Afterglow,11,1,34,18,2021-01-03,18,2021-01-03
21,-,Sarah Connor,Stark (Piano Session),-,21,1,,,,
22,down,Edmund,Leiwand,19,1,69,,,,
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,2,39,99,2021-01-31,73,2021-03-07
24,-,Mark Forster,Willst Du Mich,-,17,1,,,,
25,up,Tom Gregory,River,38,9,14,,,,
26,-,Sarah Connor,Stark,-,22,1,,,,
27,-,Lizzo & Cardi B,Rumors,-,27,1,,,,
28,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
29,-,Thorsteinn Einarsson,Shackles,-,12,5,,,,
30,down,OneRepublic,Run,22,15,12,,,,
31,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],21,21,2,,,,
32,-,Chris Steger,Zefix,-,1,58,,,,
33,-,Josh.,Cordula Grün,-,10,43,,,,
34,-,Chris Steger,Fuat Auf'd Nocht,-,34,1,,,,
35,up,Harry Styles,Watermelon Sugar,69,4,58,85,2019-11-17,2,2020-08-23
36,up,Chris Steger,Die Schenste,51,17,8,,,,
37,-,Olivia Rodrigo,drivers license,-,2,24,1,2021-01-17,1,2021-01-17
38,-,Anna-Sophie,Cambodia,-,1,30,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,17,17,4,,,,
40,-,Boney M.,Rasputin,-,40,5,,,,
41,-,Anna Buchegger,Woman Woman Woman,-,41,1,,,,
42,down,Gert Steinbäcker,Steiermark,28,24,15,,,,
43,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,54,24,7,,,,
44,down,Pizzera & Jaus,Liebe zum Mitnehmen,35,5,45,,,,
45,up,Ed Sheeran,Shape of You,59,15,18,94,2020-01-05,94,2020-01-05
46,up,The Cranberries,Dreams,56,7,34,,,,
47,-,Lucio Dalla,Canzone,-,47,3,,,,
48,-,Ed Sheeran,Thinking Out Loud,-,10,7,,,,
49,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",52,11,7,,,,
50,-,Pizzera & Jaus,kaleidoskop,-,1,72,,,,
51,-,Sarah Connor,Wie schön du bist,-,27,20,,,,
52,-,Chantal Kreviazuk,Feels Like Home,-,52,1,,,,
53,down,Josh,Ring in der Hand,25,8,29,,,,
54,-,Sia,Unstoppable,-,7,42,81,2019-11-10,81,2019-11-10
55,-,Mark Forster & LEA,Drei Uhr Nachts,-,8,11,,,,
56,-,Zweikanalton,Am Ende Des Tages,-,56,1,,,,
57,down,Ed Sheeran,Perfect,44,10,76,73,2019-10-06,58,2019-10-20
58,-,ABBA,Mamma Mia,-,43,7,,,,
59,down,Rag'n'Bone Man,All You Ever Wanted,40,6,23,,,,
60,-,TEN,Paint Me Naked,-,60,1,,,,
61,-,Wanda,Columbo,-,21,17,,,,
62,-,Nathan Evans,Wellerman,-,5,27,,,,
63,-,Kygo,Love Me Now (feat. Zoe Wees),-,19,1,,,,
64,up,Zucchero,Baila (Sexy Thing),77,19,23,,,,
65,-,Glasperlenspiel,Freundschaft (Akustik Mix),-,65,1,,,,
66,-,Lemo,Alte Seele (Pt. I),-,6,48,,,,
67,-,Michael Patrick Kelly,Beautiful Madness,-,5,53,,,,
68,-,Julian le Play,Team,-,20,35,,,,
69,-,DobaCaracol,Baiser salé,-,69,1,,,,
70,-,Glasperlenspiel,Nie vergessen (Yos Remix),-,70,1,,,,
71,down,Lil Nas X,MONTERO (Call Me By Your Name),39,13,17,3,2021-04-04,3,2021-04-04
72,-,Mike + The Mechanics,The Living Years,-,21,3,,,,
73,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,28,83,2020-09-06,57,2020-09-20
74,-,HYO,Second (feat. BIBI),-,74,1,,,,
75,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,7,6,,,,
76,-,Avril Lavigne,Head Above Water (feat. We the Kings),-,76,1,,,,
77,-,Starian,Flieg mit mir,-,77,1,,,,
78,-,Doja Cat,Kiss Me More (feat. SZA),-,25,11,9,2021-04-18,1,2021-05-16
79,-,Dua Lipa,Love Again,-,9,3,96,2020-04-05,96,2020-04-05
80,-,Heidi Happy,"Eis, ohne Zucker",-,80,1,,,,
81,-,Peter Cornelius,Segel im Wind,-,12,18,,,,
82,-,Leslie Clio,I Couldn't Care Less (Akustik Version),-,82,1,,,,
83,-,James Arthur,Medicine,-,21,5,,,,
84,-,Ingo ohne Flamingo,"Saufen morgens, mittags, abends (Live)",-,84,1,,,,
85,-,Fargo,Gutes Gefühl,-,36,1,,,,
86,down,Dua Lipa,We're Good,29,5,21,25,2021-02-21,11,2021-04-25
87,-,Jim Diamond,I Should Have Known Better,-,87,1,,,,
88,-,Safri Duo,Played-A-Live (The Bongo Song),-,60,4,,,,
89,-,Edita,Slobodno me rani,-,73,2,,,,
90,up,Wincent Weiss,Wer wenn nicht wir,94,21,14,,,,
91,-,Mert Şenel,Şaraplar ve Kadınlar (Ege Akkanatlı Remix),-,91,1,,,,
92,-,Lemo,Schwarze Wolken,-,4,37,,,,
93,-,Origo,Keep Standing (Instrumental Version),-,93,1,,,,
94,-,Mike + The Mechanics,Word of Mouth,-,38,1,,,,
95,-,Peter Cornelius,Du entschuldige i kenn di,-,27,11,,,,
96,-,Sir Archer,These Walls,-,96,1,,,,
97,-,New Model Army,No Rest,-,97,1,,,,
98,-,巫啟賢,太傻,-,98,1,,,,
99,-,Peter Cornelius,Weihnacht 2001,-,99,1,,,,
100,-,Backstreet Boys,I Want It That Way,-,48,3,,,,
