Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Steger,Zefix,1,1,12,,,,
2,up,Mark Forster,Übermorgen,2,1,21,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,15,36,2020-06-21,2,2020-08-09
4,down,Alle Achtung,Marie,3,1,19,,,,
5,up,Anna-Sophie,Cambodia,36,1,4,,,,
6,up,Harry Styles,Watermelon Sugar,6,4,20,85,2019-11-17,2,2020-08-23
7,down,Seiler und Speer,Principessa,5,2,24,,,,
8,up,Michael Patrick Kelly,Beautiful Madness,8,5,21,,,,
9,up,Miley Cyrus,Midnight Sky,9,2,6,14,2020-08-23,12,2020-10-25
10,up,Kygo & Tina Turner,What's Love Got to Do with It,10,3,10,83,2020-09-06,57,2020-09-20
11,down,Edmund,Leiwand,7,1,25,,,,
12,down,Ava Max,Kings & Queens,11,1,28,80,2020-03-15,37,2020-09-27
13,up,Milow,Whatever It Takes,41,13,13,,,,
14,up,Jason Derulo,Take You Dancing,16,4,8,71,2020-08-23,16,2021-01-17
15,down,Zoe Wees,Control,12,3,19,98,2020-09-20,85,2021-01-03
16,down,Pizzera & Jaus,Liebe zum Mitnehmen,13,5,26,,,,
17,up,Ava Max,Who's Laughing Now,21,11,7,,,,
18,-,Alicia Keys,Underdog,-,1,30,69,2020-01-12,43,2020-03-29
19,up,Josh,Wo bist du,26,11,21,,,,
20,up,Lady Gaga & Ariana Grande,Rain On Me,23,2,18,75,2020-05-24,1,2020-05-31
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,2,15,,,,
22,down,BTS,Dynamite,20,5,5,96,2020-08-23,2,2020-08-30
23,down,Julian le Play & toksi,Hellwach,17,6,30,,,,
24,-,Justin Bieber,Holy (feat. Chance the Rapper),-,12,1,83,2020-09-20,4,2020-09-27
25,up,Vanessa Mai,Sommerwind,30,25,2,,,,
26,up,Rea Garvey,Talk to Your Body,51,11,2,,,,
27,down,Pizzera & Jaus,kaleidoskop,24,1,46,,,,
28,-,Silbermond,Ein anderer Sommer,-,11,1,,,,
29,up,Dua Lipa,Hallucinate,39,11,6,85,2020-04-05,85,2020-04-05
30,-,BTS,Dynamite (Bedroom Remix),-,30,1,,,,
31,down,Nea,Some Say,22,2,21,84,2020-03-01,84,2020-03-01
32,-,BTS,Dynamite (Midnight Remix),-,32,1,,,,
33,-,Mike Singer,BYE,-,33,1,,,,
34,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,34,1,,,,
35,down,Marshmello & Demi Lovato,OK Not To Be OK,31,31,2,86,2020-09-20,86,2020-09-20
36,down,Ellie Goulding,Power,14,14,13,,,,
37,-,Joel Brandenstein,Halt mich noch einmal fest,-,23,1,,,,
38,up,Edmund,Zam oid wearn,89,20,11,,,,
39,down,Seeed,Hale-Bopp,27,27,6,,,,
40,-,BTS,Dynamite (Retro Remix),-,40,1,,,,
41,up,Lemo,Schwarze Wolken,50,4,8,,,,
42,down,Kay One,Bachata (feat. Cristobal),18,10,4,,,,
43,-,Elton John,I'm Still Standing (Remastered),-,31,3,,,,
44,up,KitschKrieg & Jamule,Unterwegs,86,37,6,,,,
45,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,45,1,,,,
46,-,Alle Achtung & Rene Rodrigezz,Marie (Rene Rodrigezz Extended Remix),-,46,1,,,,
47,-,Pizzera & Jaus,eine ins leben,-,30,16,,,,
48,-,BTS,Dynamite (Slow Jam Remix),-,48,1,,,,
49,up,Sia,"Together (From the Motion Picture ""Music"")",62,26,11,,,,
50,down,Lemo,Alte Seele (Pt. I),45,6,40,,,,
51,down,Jonas Brothers,X (feat. KAROL G),46,32,7,78,2020-06-21,78,2020-06-21
52,-,LEA & MAJAN,Beifahrersitz,-,52,1,,,,
53,down,Edmund,Freindschoft,28,13,37,,,,
54,down,Dermot Kennedy,Giants,38,31,9,,,,
55,-,BTS,Dynamite (EDM Remix),-,53,2,,,,
56,-,BTS,Dynamite (Acoustic Remix),-,52,2,,,,
57,-,BTS,Dynamite (Tropical Remix),-,33,2,,,,
58,-,Mathea,2x,-,34,17,,,,
59,down,Ina Regen,Macarena,29,22,2,,,,
60,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,60,1,,,,
61,-,Gwen Stefani,What You Waiting For?,-,61,1,,,,
62,-,Pentatonix,Mad World,-,62,1,,,,
63,down,Andreas Bourani,Auf uns,52,11,24,,,,
64,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,58,2,,,,
65,down,Dua Lipa,Physical,40,1,34,48,2020-02-02,15,2020-04-12
66,-,Đogani,Zabranjena ljubav,-,66,1,,,,
67,-,Adele,Set Fire to the Rain,-,67,2,,,,
68,-,Westlife,You Raise Me Up,-,46,4,,,,
69,down,Pietro Lombardi,Cinderella,49,6,10,,,,
70,up,Jonas Brothers,What a Man Gotta Do,74,4,31,53,2020-01-19,21,2020-01-26
71,-,JORIS,Nur die Musik,-,62,2,,,,
72,-,Anouk,It’s A New Day,-,45,7,,,,
73,-,Falco,Emotional,-,59,1,,,,
74,-,Falan Dave,Savage Love,-,51,2,,,,
75,-,Lady Gaga,Stupid Love,-,3,27,28,2020-03-01,8,2020-03-08
76,-,Solarkreis,Shake It (feat. fii),-,5,2,,,,
77,-,Razorlight,Wire to Wire,-,77,1,,,,
78,down,Alle Achtung & Darius & Finlay,Marie (Darius & Finlay Remix),60,60,2,,,,
79,-,BTS,Dynamite (Poolside Remix),-,64,2,,,,
80,-,whtamess,Sunny Days (feat. Aze),-,80,1,,,,
81,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,13,,,,
82,-,VAV,Made For Two,-,82,1,,,,
83,-,Robbie Williams,Angels,-,19,1,,,,
84,-,AmaLee,"The Baddest Pop/Stars (from ""League of Legends"")",-,84,1,,,,
85,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,85,1,,,,
86,down,Julian le Play,Team,35,20,9,,,,
87,down,Ava Max,OMG What’s Happening,15,15,3,,,,
88,-,Queen Latifah & Jubilation,Oh Happy Day,-,88,1,,,,
89,-,Edmund,Die Blonde mitn Mittelscheitl,-,6,2,,,,
90,-,Troglauer Buam,Haberfeldtreiber (Troglauer Buam Party Mix),-,90,1,,,,
91,-,Tate McRae,you broke me first,-,11,2,81,2020-08-23,15,2020-11-15
92,-,Utopia,Feel The Need in Me,-,92,1,,,,
93,-,soda.,Pullin Up,-,93,1,,,,
94,-,Sam Smith,Diamonds,-,14,1,51,2020-09-27,18,2020-11-15
95,down,ELIF,XX,25,25,3,,,,
96,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,40,1,,,,
97,down,King & Potter,Berlin,64,5,4,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),77,25,3,,,,
99,-,Aron Matthews,Over Again (feat. Montan),-,18,6,,,,
100,-,Mabel,Don't Call Me Up,-,30,5,95,2019-10-13,95,2019-10-13
