Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Josh.,Expresso & Tschianti,2,1,11,,,,
3,up,Seiler und Speer,Hödn,3,1,9,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,25,96,2021-04-11,41,2021-05-16
5,up,Olivia Rodrigo,good 4 u,6,4,12,,,,
6,down,SUPER-Hi & Neeka,Following the Sun,4,3,14,,,,
7,up,Laurell,Habit,9,7,4,,,,
8,up,Michael Patrick Kelly,Throwback,13,6,8,,,,
9,down,Tiësto,The Business,7,5,21,52,2021-01-03,18,2021-04-04
10,down,Leony,Faded Love,8,2,19,92,2021-05-16,92,2021-05-16
11,up,Sia,Floating Through Space,15,5,20,,,,
12,up,Ed Sheeran,Afterglow,12,1,32,18,2021-01-03,18,2021-01-03
13,down,Edmund,Die Blonde mitn Mittelscheitl,11,6,19,,,,
14,down,Christian Steger,Leicht Kennt Ma's Hom,10,2,18,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,18,6,4,,,,
16,down,Seila,Lights Down,14,14,2,,,,
17,up,Edmund,Leiwand,27,1,67,,,,
18,up,Josh,Ring in der Hand,30,8,27,,,,
19,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,2,37,99,2021-01-31,73,2021-03-07
20,-,P!nk,All I Know So Far,-,7,9,,,,
21,up,Ava Max,EveryTime I Cry,94,13,6,,,,
22,down,Harry Styles,Watermelon Sugar,21,4,56,85,2019-11-17,2,2020-08-23
23,-,Zucchero,Baila (Sexy Thing),-,19,21,,,,
24,up,Gert Steinbäcker,Steiermark,47,24,13,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,26,17,2,,,,
26,up,Zoe Wees,Girls Like Us,79,2,28,,,,
27,-,OneRepublic,Run,-,15,10,,,,
28,up,Pizzera & Jaus,frmdghn,33,3,10,,,,
29,up,Tom Gregory,River,37,9,12,,,,
30,up,Ed Sheeran,Perfect,39,10,74,73,2019-10-06,58,2019-10-20
31,-,Toto Cutugno,L'Italiano,-,3,5,,,,
32,-,Max und Moritz,Zwa is zweng,-,32,1,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,1,45,36,2020-06-21,2,2020-08-09
34,-,Sia,Unstoppable,-,7,41,81,2019-11-10,81,2019-11-10
35,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,5,,,,
36,up,Thorsteinn Einarsson,Shackles,46,12,4,,,,
37,-,Yiruma,River Flows In You,-,35,4,,,,
38,up,Zucchero,Il Volo,66,38,3,,,,
39,up,Camila Cabello,Don't Go Yet,58,21,2,,,,
40,-,Lemo,Alte Seele (Pt. I),-,6,47,,,,
41,-,Rag'n'Bone Man,All You Ever Wanted,-,6,21,,,,
42,-,Mark Forster,Übermorgen,-,1,52,,,,
43,down,Josh.,Cordula Grün,31,10,42,,,,
44,-,Dua Lipa,We're Good,-,5,19,25,2021-02-21,11,2021-04-25
45,-,Dermot Kennedy,Better Days,-,14,1,,,,
46,-,Zucchero,Guantanamera (Guajira),-,46,1,,,,
47,-,Richard Marx,Right Here Waiting,-,44,2,,,,
48,-,Olivia Rodrigo,"jealousy, jealousy",-,48,1,,,,
49,-,Simple Plan,Summer Paradise (feat. MKTO),-,49,1,,,,
50,-,"Lipps, Inc.",Funkytown (Single Version),-,50,2,,,,
51,up,Seiler und Speer,Herr Inspektor,65,13,47,,,,
52,-,The Pointer Sisters,I'm So Excited,-,35,1,,,,
53,down,Ed Sheeran,Shape of You,32,15,16,94,2020-01-05,94,2020-01-05
54,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,46,4,,,,
55,-,Sarah Connor,Vincent,-,2,47,,,,
56,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,56,1,,,,
57,-,Internet Money & Jackson Wang,Drive You Home,-,57,1,,,,
58,-,Pizzera & Jaus,kaleidoskop,-,1,71,,,,
59,-,Jack 7 Port,Your Angel,-,59,1,,,,
60,-,Ava Max,Kings & Queens,-,1,53,80,2020-03-15,37,2020-09-27
61,-,Adel Tawil,Die Welt steht auf Pause,-,61,1,,,,
62,down,Nathan Evans,Wellerman,19,5,26,,,,
63,-,Olivia Rodrigo,traitor,-,63,1,,,,
64,-,Lil Nas X,MONTERO (Call Me By Your Name),-,13,15,3,2021-04-04,3,2021-04-04
65,-,Sunrise16,Don't Waste My Time,-,65,1,,,,
66,-,Los Umbrellos,No Tengo Dinero,-,66,1,,,,
67,-,East 17,Right Here with You,-,67,1,,,,
68,-,Mi Casa & YOUNOTUS,Chucks,-,16,9,,,,
69,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,26,,,,
70,down,Wanda,Die Sterne von Alterlaa,22,15,6,,,,
71,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,11,5,,,,
72,-,Chaël & Sky M,Waiting On You,-,72,1,,,,
73,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,24,5,,,,
74,-,"Count Basie & Sammy Davis, Jr.",My Shining Hour,-,74,1,,,,
75,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,37,12,,,,
76,-,Bella Poarch,Build a Bitch,-,49,3,,,,
77,down,Chris Steger,Zefix,17,1,57,,,,
78,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,26,2,,,,
79,down,Klangkarussell,Home,29,2,4,,,,
80,down,Andreas Bourani,Auf uns,34,11,49,,,,
81,-,Alessia Finelli,A Natural Woman,-,81,1,,,,
82,-,Maroon 5,Memories,-,1,51,36,2019-10-06,2,2019-11-17
83,-,Rauf & Faik,Между строк (feat. Octavian),-,83,1,,,,
84,down,Adriano Celentano,Azzurro,41,24,11,,,,
85,-,Al Bano Carrisi & Romina Power,Felicità,-,38,1,,,,
86,-,Craig David,Just My Imagination,-,86,1,,,,
87,up,LEA & Casper,Schwarz,98,11,4,,,,
88,-,Kate Bush,Wuthering Heights (2018 Remaster),-,65,2,,,,
89,down,Alle Achtung,Marie,63,1,49,,,,
90,-,Londonbeat,Some Lucky Guy,-,90,1,,,,
91,-,Harry Perkins,Summa am See,-,91,1,,,,
92,-,Danni Gato & Vado Más Ki Ás,Pedrinha,-,92,1,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,12,,,,
94,-,OneRepublic,Good Life,-,94,1,,,,
95,up,Josh.,Vielleicht,97,26,16,,,,
96,-,Tolvai Reni & Lotfi Begi,Oh Te! (feat. Rácz Gergő),-,96,1,,,,
97,-,Jinyoung,Dive,-,97,1,,,,
98,-,Julian le Play,Team,-,20,34,,,,
99,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,7,,,,
100,-,Wellhello,Kismacska,-,100,1,,,,
